#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470667390000e+08,3.470668000000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470668000000e+08,3.470668610000e+08,3.988525e+01,8.086140e-01,3.601639e+01,7.683961e-01,9.030004e-01,6.000091e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470668610000e+08,3.470669220000e+08,3.844262e+01,7.938558e-01,3.503279e+01,7.578311e-01,9.113007e-01,5.871102e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470669220000e+08,3.470669830000e+08,3.927869e+01,8.024418e-01,3.580328e+01,7.661194e-01,9.115192e-01,5.801818e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470669830000e+08,3.470670440000e+08,3.977049e+01,8.074498e-01,3.627869e+01,7.711891e-01,9.122012e-01,5.745718e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470670440000e+08,3.470671050000e+08,4.103279e+01,8.201638e-01,3.716393e+01,7.805414e-01,9.057131e-01,5.841044e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470671050000e+08,3.470671660000e+08,4.095082e+01,8.193442e-01,3.731147e+01,7.820892e-01,9.111289e-01,5.693431e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470671660000e+08,3.470672270000e+08,3.967213e+01,8.064508e-01,3.601639e+01,7.683961e-01,9.078512e-01,5.879555e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470672270000e+08,3.470672880000e+08,4.009836e+01,8.107713e-01,3.681967e+01,7.769178e-01,9.182339e-01,5.540324e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470672880000e+08,3.470673490000e+08,3.978688e+01,8.076162e-01,3.619672e+01,7.703174e-01,9.097651e-01,5.815900e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470673490000e+08,3.470674100000e+08,4.122951e+01,8.221275e-01,3.754099e+01,7.844909e-01,9.105368e-01,5.691176e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470674100000e+08,3.470674710000e+08,3.821312e+01,7.914824e-01,3.490164e+01,7.564113e-01,9.133419e-01,5.827067e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470674710000e+08,3.470675320000e+08,4.001639e+01,8.099423e-01,3.665574e+01,7.751862e-01,9.160180e-01,5.613855e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470675320000e+08,3.470675930000e+08,4.011475e+01,8.109370e-01,3.683607e+01,7.770907e-01,9.182673e-01,5.538161e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470675930000e+08,3.470676540000e+08,4.016393e+01,8.114340e-01,3.637705e+01,7.722338e-01,9.057143e-01,5.903853e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470676540000e+08,3.470677150000e+08,3.911475e+01,8.007656e-01,3.565574e+01,7.645392e-01,9.115674e-01,5.812531e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470677150000e+08,3.470677760000e+08,4.008197e+01,8.106056e-01,3.657377e+01,7.743191e-01,9.124745e-01,5.715291e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470677760000e+08,3.470678370000e+08,3.903279e+01,7.999260e-01,3.578688e+01,7.659440e-01,9.168417e-01,5.658748e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470678370000e+08,3.470678980000e+08,3.949180e+01,8.046159e-01,3.570492e+01,7.650664e-01,9.041096e-01,5.999012e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401600001
3.470679390000e+08,3.470680000000e+08,4.059016e+01,8.157282e-01,3.703279e+01,7.791629e-01,9.123586e-01,5.682795e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470680000000e+08,3.470680610000e+08,3.893443e+01,7.989175e-01,3.567213e+01,7.647150e-01,9.162105e-01,5.685394e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470680610000e+08,3.470681220000e+08,4.040984e+01,8.139142e-01,3.680328e+01,7.767448e-01,9.107505e-01,5.742409e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470681220000e+08,3.470681830000e+08,3.975410e+01,8.072835e-01,3.675410e+01,7.762256e-01,9.245361e-01,5.363838e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470681830000e+08,3.470682440000e+08,3.921312e+01,8.017718e-01,3.593443e+01,7.675213e-01,9.163880e-01,5.659701e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470682440000e+08,3.470683050000e+08,4.009836e+01,8.107713e-01,3.662295e+01,7.748395e-01,9.133279e-01,5.688855e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470683050000e+08,3.470683660000e+08,4.057377e+01,8.155634e-01,3.711475e+01,7.800247e-01,9.147475e-01,5.613279e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470683660000e+08,3.470684270000e+08,3.942623e+01,8.039475e-01,3.600000e+01,7.682213e-01,9.130977e-01,5.744029e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470684270000e+08,3.470684880000e+08,4.054099e+01,8.152339e-01,3.695082e+01,7.783002e-01,9.114436e-01,5.712982e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470684880000e+08,3.470685490000e+08,4.040984e+01,8.139142e-01,3.690164e+01,7.777821e-01,9.131846e-01,5.671125e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470685490000e+08,3.470686100000e+08,4.021312e+01,8.119307e-01,3.675410e+01,7.762256e-01,9.139829e-01,5.661255e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470686100000e+08,3.470686710000e+08,4.019672e+01,8.117651e-01,3.652459e+01,7.737983e-01,9.086460e-01,5.818365e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470686710000e+08,3.470687320000e+08,4.067213e+01,8.165514e-01,3.678688e+01,7.765718e-01,9.044740e-01,5.901269e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470687320000e+08,3.470687930000e+08,3.903279e+01,7.999260e-01,3.588525e+01,7.669959e-01,9.193616e-01,5.580003e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470687930000e+08,3.470688540000e+08,4.037705e+01,8.135839e-01,3.663934e+01,7.750129e-01,9.074300e-01,5.839955e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470688540000e+08,3.470689150000e+08,3.881967e+01,7.977394e-01,3.563934e+01,7.643635e-01,9.180743e-01,5.635833e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470689150000e+08,3.470689760000e+08,3.967213e+01,8.064508e-01,3.593443e+01,7.675213e-01,9.057851e-01,5.938334e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470689760000e+08,3.470690370000e+08,3.986885e+01,8.084477e-01,3.673771e+01,7.760525e-01,9.214638e-01,5.454970e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470690370000e+08,3.470690980000e+08,4.127869e+01,8.226177e-01,3.791803e+01,7.884206e-01,9.185862e-01,5.449807e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401600002
3.470691340000e+08,3.470691950000e+08,3.944262e+01,8.041147e-01,3.611475e+01,7.694447e-01,9.156276e-01,5.666460e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470691950000e+08,3.470692560000e+08,3.901639e+01,7.997581e-01,3.565574e+01,7.645392e-01,9.138656e-01,5.750970e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470692560000e+08,3.470693170000e+08,3.954099e+01,8.051167e-01,3.650820e+01,7.736246e-01,9.233001e-01,5.418513e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470693170000e+08,3.470693780000e+08,4.008197e+01,8.106056e-01,3.636066e+01,7.720598e-01,9.071575e-01,5.869152e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470693780000e+08,3.470694390000e+08,4.200000e+01,8.297738e-01,3.822951e+01,7.916523e-01,9.102264e-01,5.647542e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470694390000e+08,3.470695000000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470695000000e+08,3.470695610000e+08,3.893443e+01,7.989175e-01,3.555738e+01,7.634840e-01,9.132631e-01,5.775213e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470695610000e+08,3.470696220000e+08,4.011475e+01,8.109370e-01,3.665574e+01,7.751862e-01,9.137720e-01,5.674480e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470696220000e+08,3.470696830000e+08,3.972131e+01,8.069504e-01,3.613115e+01,7.696193e-01,9.096162e-01,5.825025e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470696830000e+08,3.470697440000e+08,3.895082e+01,7.990858e-01,3.516393e+01,7.592483e-01,9.027778e-01,6.077850e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470697440000e+08,3.470698050000e+08,3.942623e+01,8.039475e-01,3.606557e+01,7.689206e-01,9.147609e-01,5.693977e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470698050000e+08,3.470698660000e+08,4.034426e+01,8.132536e-01,3.714754e+01,7.803692e-01,9.207639e-01,5.444774e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470698660000e+08,3.470699270000e+08,4.104918e+01,8.203276e-01,3.754099e+01,7.844909e-01,9.145367e-01,5.586930e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470699270000e+08,3.470699880000e+08,4.070492e+01,8.168805e-01,3.681967e+01,7.769178e-01,9.045510e-01,5.896766e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470699880000e+08,3.470700490000e+08,3.993443e+01,8.091123e-01,3.698361e+01,7.786454e-01,9.261084e-01,5.300171e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470700490000e+08,3.470701100000e+08,3.927869e+01,8.024418e-01,3.586885e+01,7.668207e-01,9.131886e-01,5.752083e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470701100000e+08,3.470701710000e+08,3.947541e+01,8.044488e-01,3.596721e+01,7.678714e-01,9.111296e-01,5.798831e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470701710000e+08,3.470702320000e+08,4.018033e+01,8.115996e-01,3.693443e+01,7.781275e-01,9.192166e-01,5.504251e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470702320000e+08,3.470702930000e+08,3.913115e+01,8.009334e-01,3.519672e+01,7.596021e-01,8.994554e-01,6.155212e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700003
3.470703340000e+08,3.470703950000e+08,3.921312e+01,8.017718e-01,3.606557e+01,7.689206e-01,9.197325e-01,5.555462e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470703950000e+08,3.470704560000e+08,3.781967e+01,7.873973e-01,3.493443e+01,7.567664e-01,9.237105e-01,5.526836e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470704560000e+08,3.470705170000e+08,4.040984e+01,8.139142e-01,3.688525e+01,7.776093e-01,9.127789e-01,5.683097e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470705170000e+08,3.470705780000e+08,3.977049e+01,8.074498e-01,3.622951e+01,7.706662e-01,9.109645e-01,5.782116e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470705780000e+08,3.470706390000e+08,3.991803e+01,8.089462e-01,3.690164e+01,7.777821e-01,9.244353e-01,5.356094e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470706390000e+08,3.470707000000e+08,4.006557e+01,8.104398e-01,3.636066e+01,7.720598e-01,9.075286e-01,5.859806e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470707000000e+08,3.470707610000e+08,4.001639e+01,8.099423e-01,3.662295e+01,7.748395e-01,9.151987e-01,5.638650e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470707610000e+08,3.470708220000e+08,3.881967e+01,7.977394e-01,3.547541e+01,7.626035e-01,9.138514e-01,5.765953e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470708220000e+08,3.470708830000e+08,3.963934e+01,8.061175e-01,3.622951e+01,7.706662e-01,9.139785e-01,5.702212e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470708830000e+08,3.470709440000e+08,3.863934e+01,7.958843e-01,3.522951e+01,7.599559e-01,9.117522e-01,5.842659e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470709440000e+08,3.470710050000e+08,3.972131e+01,8.069504e-01,3.639344e+01,7.724078e-01,9.162196e-01,5.628521e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470710050000e+08,3.470710660000e+08,3.954099e+01,8.051167e-01,3.637705e+01,7.722338e-01,9.199834e-01,5.524480e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470710660000e+08,3.470711270000e+08,3.791803e+01,7.884206e-01,3.468853e+01,7.540984e-01,9.148293e-01,5.804000e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470711270000e+08,3.470711880000e+08,4.085246e+01,8.183596e-01,3.726229e+01,7.815737e-01,9.121188e-01,5.671523e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470711880000e+08,3.470712490000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470712490000e+08,3.470713100000e+08,4.019672e+01,8.117651e-01,3.683607e+01,7.770907e-01,9.163948e-01,5.589820e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470713100000e+08,3.470713710000e+08,3.957377e+01,8.054504e-01,3.604918e+01,7.687458e-01,9.109362e-01,5.797303e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470713710000e+08,3.470714320000e+08,3.914754e+01,8.011011e-01,3.567213e+01,7.647150e-01,9.112228e-01,5.820308e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470714320000e+08,3.470714930000e+08,3.950820e+01,8.047828e-01,3.640984e+01,7.725818e-01,9.215767e-01,5.476205e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700004
3.470715410000e+08,3.470716020000e+08,4.086885e+01,8.185238e-01,3.690164e+01,7.777821e-01,9.029282e-01,5.929418e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470716020000e+08,3.470716630000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470716630000e+08,3.470717240000e+08,3.931147e+01,8.027767e-01,3.603279e+01,7.685710e-01,9.165972e-01,5.646184e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470717240000e+08,3.470717850000e+08,3.983607e+01,8.081152e-01,3.665574e+01,7.751862e-01,9.201646e-01,5.498287e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470717850000e+08,3.470718460000e+08,3.914754e+01,8.011011e-01,3.580328e+01,7.661194e-01,9.145728e-01,5.719920e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470718460000e+08,3.470719070000e+08,3.878688e+01,7.974024e-01,3.532787e+01,7.610160e-01,9.108199e-01,5.859260e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470719070000e+08,3.470719680000e+08,4.057377e+01,8.155634e-01,3.672131e+01,7.758793e-01,9.050505e-01,5.892439e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470719680000e+08,3.470720290000e+08,3.960656e+01,8.057840e-01,3.647541e+01,7.732772e-01,9.209437e-01,5.489544e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470720290000e+08,3.470720900000e+08,3.934426e+01,8.031114e-01,3.585246e+01,7.666455e-01,9.112500e-01,5.804935e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470720900000e+08,3.470721510000e+08,3.949180e+01,8.046159e-01,3.595082e+01,7.676964e-01,9.103363e-01,5.820911e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470721510000e+08,3.470722120000e+08,4.047541e+01,8.145743e-01,3.719672e+01,7.808856e-01,9.189956e-01,5.490989e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470722120000e+08,3.470722730000e+08,4.060656e+01,8.158929e-01,3.677049e+01,7.763987e-01,9.055309e-01,5.876701e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470722730000e+08,3.470723340000e+08,3.985246e+01,8.082815e-01,3.629508e+01,7.713633e-01,9.107363e-01,5.782841e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470723340000e+08,3.470723950000e+08,3.829508e+01,7.923309e-01,3.477049e+01,7.549888e-01,9.079623e-01,5.981090e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470723950000e+08,3.470724560000e+08,3.840984e+01,7.935171e-01,3.477049e+01,7.549888e-01,9.052497e-01,6.050461e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470724560000e+08,3.470725170000e+08,3.903279e+01,7.999260e-01,3.559016e+01,7.638359e-01,9.118018e-01,5.811664e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470725170000e+08,3.470725780000e+08,3.870492e+01,7.965594e-01,3.544262e+01,7.622510e-01,9.157137e-01,5.717556e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470725780000e+08,3.470726390000e+08,3.940984e+01,8.037804e-01,3.621312e+01,7.704918e-01,9.188852e-01,5.568183e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470726390000e+08,3.470727000000e+08,3.955738e+01,8.052835e-01,3.621312e+01,7.704918e-01,9.154580e-01,5.663395e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700005
3.470727520000e+08,3.470728130000e+08,3.922951e+01,8.019394e-01,3.563934e+01,7.643635e-01,9.084831e-01,5.894375e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470728130000e+08,3.470728740000e+08,3.949180e+01,8.046159e-01,3.595082e+01,7.676964e-01,9.103363e-01,5.820911e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470728740000e+08,3.470729350000e+08,3.986885e+01,8.084477e-01,3.665574e+01,7.751862e-01,9.194079e-01,5.519739e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470729350000e+08,3.470729960000e+08,4.026229e+01,8.124270e-01,3.708197e+01,7.796801e-01,9.210098e-01,5.442577e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470729960000e+08,3.470730570000e+08,4.049180e+01,8.147392e-01,3.681967e+01,7.769178e-01,9.093117e-01,5.778080e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470730570000e+08,3.470731180000e+08,3.977049e+01,8.074498e-01,3.631147e+01,7.715375e-01,9.130256e-01,5.721263e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470731180000e+08,3.470731790000e+08,3.947541e+01,8.044488e-01,3.608197e+01,7.690954e-01,9.140366e-01,5.712292e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470731790000e+08,3.470732400000e+08,3.990164e+01,8.087801e-01,3.652459e+01,7.737983e-01,9.153656e-01,5.641705e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470732400000e+08,3.470733010000e+08,4.139344e+01,8.237603e-01,3.778688e+01,7.870560e-01,9.128713e-01,5.612479e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470733010000e+08,3.470733620000e+08,3.970492e+01,8.067839e-01,3.642623e+01,7.727557e-01,9.174236e-01,5.592756e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470733620000e+08,3.470734230000e+08,4.090164e+01,8.188520e-01,3.701639e+01,7.789904e-01,9.050100e-01,5.869894e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470734230000e+08,3.470734840000e+08,3.937705e+01,8.034460e-01,3.598361e+01,7.680463e-01,9.138218e-01,5.725889e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470734840000e+08,3.470735450000e+08,4.060656e+01,8.158929e-01,3.732787e+01,7.822610e-01,9.192572e-01,5.474034e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470735450000e+08,3.470736060000e+08,3.978688e+01,8.076162e-01,3.660656e+01,7.746661e-01,9.200659e-01,5.504787e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470736060000e+08,3.470736670000e+08,4.131147e+01,8.229443e-01,3.814754e+01,7.908031e-01,9.234127e-01,5.297563e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470736670000e+08,3.470737280000e+08,4.016393e+01,8.114340e-01,3.695082e+01,7.783002e-01,9.200000e-01,5.480950e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470737280000e+08,3.470737890000e+08,4.022951e+01,8.120961e-01,3.645901e+01,7.731034e-01,9.062755e-01,5.883280e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470737890000e+08,3.470738500000e+08,3.967213e+01,8.064508e-01,3.614754e+01,7.697939e-01,9.111570e-01,5.783630e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470738500000e+08,3.470739110000e+08,3.934426e+01,8.031114e-01,3.614754e+01,7.697939e-01,9.187500e-01,5.577053e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700006
3.470739450000e+08,3.470740060000e+08,4.096721e+01,8.195081e-01,3.732787e+01,7.822610e-01,9.111645e-01,5.691262e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470740060000e+08,3.470740670000e+08,4.124590e+01,8.222909e-01,3.790164e+01,7.882501e-01,9.189189e-01,5.441806e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470740670000e+08,3.470741280000e+08,4.026229e+01,8.124270e-01,3.704918e+01,7.793353e-01,9.201955e-01,5.468140e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470741280000e+08,3.470741890000e+08,4.008197e+01,8.106056e-01,3.654099e+01,7.739719e-01,9.116564e-01,5.739362e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470741890000e+08,3.470742500000e+08,4.044262e+01,8.142443e-01,3.688525e+01,7.776093e-01,9.120389e-01,5.702527e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470742500000e+08,3.470743110000e+08,4.011475e+01,8.109370e-01,3.690164e+01,7.777821e-01,9.199019e-01,5.487378e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470743110000e+08,3.470743720000e+08,3.924590e+01,8.021069e-01,3.591803e+01,7.673463e-01,9.152047e-01,5.693547e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470743720000e+08,3.470744330000e+08,3.834426e+01,7.928395e-01,3.473771e+01,7.546327e-01,9.059427e-01,6.035753e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470744330000e+08,3.470744940000e+08,4.019672e+01,8.117651e-01,3.672131e+01,7.758793e-01,9.135399e-01,5.675593e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470744940000e+08,3.470745550000e+08,3.898361e+01,7.994220e-01,3.540984e+01,7.618983e-01,9.083263e-01,5.917488e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470745550000e+08,3.470746160000e+08,3.908197e+01,8.004299e-01,3.614754e+01,7.697939e-01,9.249161e-01,5.397237e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470746160000e+08,3.470746770000e+08,3.826229e+01,7.919917e-01,3.444262e+01,7.514207e-01,9.001714e-01,6.204970e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470746770000e+08,3.470747380000e+08,3.926229e+01,8.022743e-01,3.586885e+01,7.668207e-01,9.135699e-01,5.741833e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470747380000e+08,3.470747990000e+08,3.885246e+01,7.980762e-01,3.578688e+01,7.659440e-01,9.210970e-01,5.537646e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470747990000e+08,3.470748600000e+08,3.924590e+01,8.021069e-01,3.518033e+01,7.594252e-01,8.964077e-01,6.228085e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470748600000e+08,3.470749210000e+08,3.983607e+01,8.081152e-01,3.624590e+01,7.708405e-01,9.098765e-01,5.809076e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470749210000e+08,3.470749820000e+08,4.050820e+01,8.149042e-01,3.670492e+01,7.757061e-01,9.061109e-01,5.867619e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470749820000e+08,3.470750430000e+08,4.018033e+01,8.115996e-01,3.683607e+01,7.770907e-01,9.167687e-01,5.579581e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470750430000e+08,3.470751040000e+08,3.865574e+01,7.960532e-01,3.516393e+01,7.592483e-01,9.096692e-01,5.903203e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700007
3.470751480000e+08,3.470752090000e+08,4.108197e+01,8.206551e-01,3.722951e+01,7.812297e-01,9.062251e-01,5.823323e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470752090000e+08,3.470752700000e+08,3.786885e+01,7.879092e-01,3.426229e+01,7.494511e-01,9.047619e-01,6.107543e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470752700000e+08,3.470753310000e+08,3.950820e+01,8.047828e-01,3.581967e+01,7.662948e-01,9.066390e-01,5.926407e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470753310000e+08,3.470753920000e+08,4.040984e+01,8.139142e-01,3.704918e+01,7.793353e-01,9.168357e-01,5.561676e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470753920000e+08,3.470754530000e+08,3.967213e+01,8.064508e-01,3.598361e+01,7.680463e-01,9.070248e-01,5.903172e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470754530000e+08,3.470755140000e+08,3.859016e+01,7.953777e-01,3.550820e+01,7.629558e-01,9.201359e-01,5.587256e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470755140000e+08,3.470755750000e+08,3.886885e+01,7.982445e-01,3.563934e+01,7.643635e-01,9.169127e-01,5.668467e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470755750000e+08,3.470756360000e+08,3.926229e+01,8.022743e-01,3.596721e+01,7.678714e-01,9.160752e-01,5.665758e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470756360000e+08,3.470756970000e+08,3.972131e+01,8.069504e-01,3.631147e+01,7.715375e-01,9.141560e-01,5.690997e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
3.470756970000e+08,3.470757580000e+08,3.914754e+01,8.011011e-01,3.596721e+01,7.678714e-01,9.187605e-01,5.590719e-03,8.000000e+00,1.000000e+00,9.310000e+02,23401700008
