#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.470667390255e+08,3.470679339943e+08,1.194968806982e+03,47575,47570,43385,5,5,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.984952e-01,23401600001,0,0,0
2,3.470679390121e+08,3.470691289462e+08,1.189934105039e+03,47591,47586,43491,5,5,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.831236e+00,23401600002,0,0,0
3,3.470691340388e+08,3.470703289489e+08,1.194910107732e+03,47593,47585,43451,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700003,0,0,0
4,3.470703340297e+08,3.470715369761e+08,1.202946442306e+03,47587,47578,43544,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.500000e+00,23401700004,0,0,0
5,3.470715410350e+08,3.470727469783e+08,1.205943274260e+03,47559,47550,43412,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994202e+00,23401700005,0,0,0
6,3.470727520533e+08,3.470739399973e+08,1.187944055438e+03,47580,47566,43494,14,14,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700006,0,0,0
7,3.470739450166e+08,3.470751439770e+08,1.198960366607e+03,47591,47582,43432,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700007,0,0,0
8,3.470751480241e+08,3.470763469910e+08,1.198966812968e+03,47567,47558,43347,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.784167e+00,23401700008,0,0,0
9,3.470763520348e+08,3.470775539691e+08,1.201934357882e+03,47578,47574,43471,4,4,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.656692e+00,23401700009,0,0,0
10,3.470775590272e+08,3.470787589883e+08,1.199961126089e+03,47580,47571,43510,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.516234e+00,23401700010,0,0,0
11,3.470787640384e+08,3.470799589446e+08,1.194906188667e+03,47597,47591,43461,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700011,0,0,0
12,3.470799630188e+08,3.470811649796e+08,1.201960824192e+03,47591,47585,43580,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.254363e+00,23401700012,0,0,0
13,3.470811690574e+08,3.470823739992e+08,1.204941869140e+03,47568,47565,43398,3,3,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.552239e+00,23401700013,0,0,0
14,3.470823790259e+08,3.470835729818e+08,1.193955943108e+03,47604,47598,43524,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.244352e+00,23401700014,0,0,0
15,3.470835770418e+08,3.470847729845e+08,1.195942688942e+03,47563,47554,43515,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.549709e+00,23401700015,0,0,0
16,3.470847780988e+08,3.470859769979e+08,1.198899071813e+03,47573,47566,43475,7,7,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.574165e+00,23401700016,0,0,0
17,3.470859820267e+08,3.470871859963e+08,1.203969607532e+03,47553,47543,43504,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.442321e+00,23401700017,0,0,0
18,3.470871910214e+08,3.470883909624e+08,1.199941027522e+03,47581,47574,43304,7,7,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700018,0,0,0
19,3.470883960111e+08,3.470895999715e+08,1.203960418284e+03,47566,47562,43505,4,4,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700019,0,0,0
20,3.470896050317e+08,3.470908069971e+08,1.201965373814e+03,47574,47565,43410,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700020,0,0,0
21,3.470908120156e+08,3.470920169881e+08,1.204972436965e+03,47585,47572,43549,13,13,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.611113e+00,23401700021,0,0,0
22,3.470920210139e+08,3.470932249948e+08,1.203980959415e+03,47554,47544,43378,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.209128e+00,23401700022,0,0,0
23,3.470932300329e+08,3.470944348462e+08,1.204813323140e+03,47552,47541,43321,11,11,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700023,0,0,0
24,3.470944400837e+08,3.470956509562e+08,1.210872518182e+03,47561,47557,43350,4,4,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.999177e+00,23401700024,0,0,0
25,3.470956560160e+08,3.470968649733e+08,1.208957378626e+03,47578,47570,43366,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.843803e+00,23401700025,0,0,0
26,3.470968690133e+08,3.470980809942e+08,1.211980963588e+03,47543,47530,43438,13,13,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700026,0,0,0
27,3.470980860110e+08,3.470992859989e+08,1.199987860799e+03,47600,47588,43503,12,12,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700027,0,0,0
28,3.470992900334e+08,3.471004919999e+08,1.201966485679e+03,47589,47583,43423,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700028,0,0,0
29,3.471004960384e+08,3.471017059788e+08,1.209940383375e+03,47571,47564,43468,7,7,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700029,0,0,0
30,3.471017110228e+08,3.471029189970e+08,1.207974165976e+03,47578,47566,43362,12,12,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700030,0,0,0
31,3.471029230426e+08,3.471041449835e+08,1.221940909863e+03,47536,47525,43298,11,11,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700031,0,0,0
32,3.471041500103e+08,3.471053679797e+08,1.217969415426e+03,47549,47538,43502,11,11,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.982772e+00,23401700032,0,0,0
33,3.471053730342e+08,3.471065839279e+08,1.210893653393e+03,47547,47537,43454,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.971124e+00,23401700033,0,0,0
34,3.471065890999e+08,3.471077899801e+08,1.200880199432e+03,47556,47546,43428,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700034,0,0,0
35,3.471077950322e+08,3.471089919708e+08,1.196938599825e+03,47596,47585,43467,11,11,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700035,0,0,0
36,3.471089960154e+08,3.471101999910e+08,1.203975549102e+03,47571,47568,43439,3,3,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.315351e+00,23401700036,0,0,0
37,3.471102050101e+08,3.471114089896e+08,1.203979461730e+03,47571,47566,43437,5,5,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.482985e+00,23401700037,0,0,0
38,3.471114140110e+08,3.471126169943e+08,1.202983303249e+03,47571,47562,43435,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.151166e+00,23401700038,0,0,0
39,3.471126220415e+08,3.471138259848e+08,1.203943254828e+03,47551,47545,43529,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.959337e+00,23401700039,0,0,0
40,3.471138310109e+08,3.471150339752e+08,1.202964291394e+03,47587,47579,43595,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700040,0,0,0
41,3.471150380131e+08,3.471162319796e+08,1.193966500819e+03,47593,47583,43312,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.768198e+00,23401700041,0,0,0
42,3.471162370228e+08,3.471174329734e+08,1.195950554132e+03,47580,47572,43345,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.321639e-01,23401700042,0,0,0
43,3.471174380302e+08,3.471186299929e+08,1.191962724209e+03,47610,47602,43423,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.517183e+00,23401700043,0,0,0
44,3.471186341294e+08,3.471198319473e+08,1.197817835748e+03,47589,47579,43381,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.437030e-01,23401700044,0,0,0
45,3.471198370108e+08,3.471210379834e+08,1.200972560763e+03,47597,47587,43437,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.221297e-01,23401700045,0,0,0
46,3.471210420982e+08,3.471222399831e+08,1.197884988189e+03,47568,47561,43409,7,7,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.377814e+00,23401700046,0,0,0
47,3.471222450683e+08,3.471234369917e+08,1.191923437834e+03,47609,47603,43578,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.921193e-01,23401700047,0,0,0
48,3.471234410415e+08,3.471246359950e+08,1.194953436613e+03,47578,47571,43376,7,7,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.399666e-01,23401700048,0,0,0
49,3.471246420327e+08,3.471258358993e+08,1.193866676092e+03,47613,47605,43467,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.183264e+00,23401700049,0,0,0
50,3.471258400480e+08,3.471270409681e+08,1.200920018852e+03,47597,47589,43524,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.854412e+00,23401700050,0,0,0
51,3.471270450197e+08,3.471282409845e+08,1.195964753687e+03,47582,47575,43286,7,7,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700051,0,0,0
52,3.471282460318e+08,3.471294439873e+08,1.197955510855e+03,47598,47587,43667,11,11,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.550458e+00,23401700052,0,0,0
53,3.471294480193e+08,3.471306439751e+08,1.195955736578e+03,47587,47576,43431,11,11,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.859648e+00,23401700053,0,0,0
54,3.471306490595e+08,3.471318419965e+08,1.192937012017e+03,47603,47598,43581,5,5,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700054,0,0,0
55,3.471318460473e+08,3.471330419777e+08,1.195930310845e+03,47605,47598,43447,7,7,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700055,0,0,0
56,3.471330460746e+08,3.471342469928e+08,1.200918242395e+03,47595,47585,43464,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.720467e+00,23401700056,0,0,0
57,3.471342510251e+08,3.471354499768e+08,1.198951720238e+03,47581,47571,43523,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.906667e+00,23401700057,0,0,0
58,3.471354550836e+08,3.471366359854e+08,1.180901851058e+03,47601,47592,43415,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.911166e+00,23401700058,0,0,0
59,3.471366410391e+08,3.471378369827e+08,1.195943579972e+03,47584,47576,43398,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700059,0,0,0
60,3.471378420581e+08,3.471390369528e+08,1.194894746065e+03,47608,47597,43419,11,11,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988293e+00,23401700060,0,0,0
61,3.471390410345e+08,3.471402269730e+08,1.185938486397e+03,47591,47578,43535,13,13,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.964618e+00,23401700061,0,0,0
62,3.471402320381e+08,3.471414309978e+08,1.198959677279e+03,47572,47563,43411,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.930000e+00,23401700062,0,0,0
63,3.471414360223e+08,3.471426299275e+08,1.193905173659e+03,47589,47580,43499,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.472806e+00,23401700063,0,0,0
64,3.471426350183e+08,3.471438249920e+08,1.189973764539e+03,47620,47614,43456,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.196473e+00,23401700064,0,0,0
65,3.471438290171e+08,3.471450169943e+08,1.187977154076e+03,47611,47607,43469,4,4,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.980655e+00,23401700065,0,0,0
66,3.471450224470e+08,3.471462139850e+08,1.191538048685e+03,47597,47591,43488,6,6,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.462696e+00,23401700066,0,0,0
67,3.471462190175e+08,3.471474039931e+08,1.184975603819e+03,47580,47568,43423,12,12,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.079260e-01,23401700067,0,0,0
68,3.471474090165e+08,3.471485989564e+08,1.189939845324e+03,47593,47583,43310,10,10,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.820318e+00,23401700068,0,0,0
69,3.471486040417e+08,3.471497899762e+08,1.185934499204e+03,47617,47609,43554,8,8,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.612470e+00,23401700069,0,0,0
70,3.471497950401e+08,3.471509809949e+08,1.185954820037e+03,47624,47615,43465,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.086772e+00,23401700070,0,0,0
71,3.471509860417e+08,3.471521659450e+08,1.179903336346e+03,47616,47607,43438,9,9,0,1,e,L,2017,12,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.757832e+00,23401700071,0,0,0
1,3.471521710275e+08,3.471533649517e+08,1.193924203992e+03,47570,47564,43394,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.857743e-02,23401700001,0,0,0
2,3.471533701307e+08,3.471545519781e+08,1.181847403705e+03,47619,47608,43530,11,11,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.390532e+00,23401700002,0,0,0
3,3.471545570210e+08,3.471557529832e+08,1.195962278187e+03,47572,47565,43432,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401700003,0,0,0
4,3.471557580935e+08,3.471569499999e+08,1.191906381488e+03,47607,47602,43407,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800004,0,0,0
5,3.471569540399e+08,3.471581399909e+08,1.185951006830e+03,47611,47605,43364,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.746420e+00,23401800005,0,0,0
6,3.471581450587e+08,3.471593299841e+08,1.184925391257e+03,47623,47618,43551,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.775716e+00,23401800006,0,0,0
7,3.471593340105e+08,3.471605239962e+08,1.189985696316e+03,47589,47583,43548,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800007,0,0,0
8,3.471605302809e+08,3.471617029835e+08,1.172702548146e+03,47620,47616,43443,4,4,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.839015e+00,23401800008,0,0,0
9,3.471617080353e+08,3.471628839898e+08,1.175954461932e+03,47624,47619,43522,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.079865e+00,23401800009,0,0,0
10,3.471628890164e+08,3.471640769752e+08,1.187958760023e+03,47580,47570,43367,10,10,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.520606e+00,23401800010,0,0,0
11,3.471640820267e+08,3.471652659764e+08,1.183949639738e+03,47625,47611,43517,14,14,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.096203e+00,23401800011,0,0,0
12,3.471652700266e+08,3.471664569990e+08,1.186972353041e+03,47581,47576,43581,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.640574e+00,23401800012,0,0,0
13,3.471664620177e+08,3.471676449860e+08,1.182968364120e+03,47605,47596,43397,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.077703e+00,23401800013,0,0,0
14,3.471676500561e+08,3.471688289725e+08,1.178916377485e+03,47637,47628,43631,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.715255e+00,23401800014,0,0,0
15,3.471688330545e+08,3.471700139993e+08,1.180944745481e+03,47635,47628,43445,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994080e+00,23401800015,0,0,0
16,3.471700180815e+08,3.471711919867e+08,1.173905175865e+03,47622,47613,43384,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800016,0,0,0
17,3.471711970211e+08,3.471723699528e+08,1.172931741118e+03,47650,47637,43453,13,13,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800017,0,0,0
18,3.471723741983e+08,3.471735459962e+08,1.171797825873e+03,47619,47611,43532,8,8,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.439045e+00,23401800018,0,0,0
19,3.471735510142e+08,3.471747249941e+08,1.173979901016e+03,47619,47613,43594,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800019,0,0,0
20,3.471747300191e+08,3.471758999954e+08,1.169976247370e+03,47652,47646,43472,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800020,0,0,0
21,3.471759050487e+08,3.471770759780e+08,1.170929340482e+03,47631,47624,43373,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.814845e+00,23401800021,0,0,0
22,3.471770810377e+08,3.471782529813e+08,1.171943622768e+03,47630,47624,43512,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.558395e+00,23401800022,0,0,0
23,3.471782580229e+08,3.471794359384e+08,1.177915573239e+03,47619,47611,43433,8,8,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.121289e+00,23401800023,0,0,0
24,3.471794410154e+08,3.471806119704e+08,1.170955036044e+03,47651,47645,43452,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800024,0,0,0
25,3.471806160675e+08,3.471817749824e+08,1.158914862096e+03,47664,47655,43597,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800025,0,0,0
26,3.471817800106e+08,3.471829278789e+08,1.147868222773e+03,47660,47654,43421,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800026,0,0,0
27,3.471829330265e+08,3.471840809832e+08,1.147956663251e+03,47674,47668,43709,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.908615e+00,23401800027,0,0,0
28,3.471840860182e+08,3.471852309492e+08,1.144930919528e+03,47666,47658,43552,8,8,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800028,0,0,0
29,3.471852360204e+08,3.471863769900e+08,1.140969550252e+03,47685,47681,43587,4,4,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.123468e+00,23401800029,0,0,0
30,3.471863820243e+08,3.471875199715e+08,1.137947158098e+03,47722,47714,43600,8,8,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800030,0,0,0
31,3.471875240738e+08,3.471886589789e+08,1.134905153096e+03,47710,47702,43594,8,8,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800031,0,0,0
