#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239931500000e+08,3.239932110000e+08,3.295082e+01,7.349676e-01,2.596721e+01,6.524507e-01,7.880597e-01,9.115663e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239932110000e+08,3.239932720000e+08,3.586885e+01,7.668207e-01,2.877049e+01,6.867659e-01,8.021024e-01,8.517488e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239932720000e+08,3.239933330000e+08,3.436066e+01,7.505261e-01,2.740984e+01,6.703295e-01,7.977099e-01,8.774334e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239933330000e+08,3.239933940000e+08,3.554099e+01,7.633080e-01,2.849180e+01,6.834316e-01,8.016605e-01,8.563872e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239933940000e+08,3.239934550000e+08,3.549180e+01,7.627797e-01,2.803279e+01,6.779040e-01,7.898383e-01,8.756225e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239934550000e+08,3.239935160000e+08,3.439344e+01,7.508841e-01,2.760656e+01,6.727306e-01,8.026692e-01,8.688863e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239935160000e+08,3.239935770000e+08,3.236066e+01,7.283560e-01,2.568852e+01,6.489401e-01,7.938197e-01,9.105651e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239935770000e+08,3.239936380000e+08,3.537705e+01,7.615455e-01,2.773771e+01,6.743267e-01,7.840593e-01,8.857599e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239936380000e+08,3.239936990000e+08,3.560656e+01,7.640118e-01,2.824590e+01,6.804760e-01,7.932781e-01,8.689125e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239936990000e+08,3.239937600000e+08,3.519672e+01,7.596021e-01,2.798361e+01,6.773092e-01,7.950629e-01,8.711542e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239937600000e+08,3.239938210000e+08,3.360656e+01,7.422447e-01,2.677049e+01,6.624655e-01,7.965854e-01,8.890585e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239938210000e+08,3.239938820000e+08,3.506557e+01,7.581856e-01,2.811475e+01,6.788944e-01,8.017765e-01,8.619832e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239938820000e+08,3.239939430000e+08,3.511475e+01,7.587171e-01,2.786885e+01,6.759189e-01,7.936508e-01,8.743924e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239939430000e+08,3.239940040000e+08,3.368853e+01,7.431493e-01,2.673771e+01,6.620597e-01,7.936740e-01,8.926725e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239940040000e+08,3.239940650000e+08,3.439344e+01,7.508841e-01,2.768852e+01,6.737286e-01,8.050525e-01,8.649047e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239940650000e+08,3.239941260000e+08,3.383607e+01,7.447749e-01,2.696721e+01,6.648951e-01,7.969961e-01,8.853713e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239941260000e+08,3.239941870000e+08,3.585246e+01,7.666455e-01,2.842623e+01,6.826447e-01,7.928669e-01,8.665637e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239941870000e+08,3.239942480000e+08,3.488525e+01,7.562336e-01,2.768852e+01,6.737286e-01,7.937030e-01,8.771818e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239942480000e+08,3.239943090000e+08,3.488525e+01,7.562336e-01,2.762295e+01,6.729304e-01,7.918233e-01,8.801250e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239943090000e+08,3.239943700000e+08,3.450820e+01,7.521358e-01,2.770492e+01,6.739280e-01,8.028504e-01,8.671400e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239943700000e+08,3.239944310000e+08,3.372131e+01,7.435108e-01,2.654098e+01,6.596196e-01,7.870685e-01,9.026285e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239944310000e+08,3.239944920000e+08,3.573771e+01,7.654176e-01,2.855738e+01,6.842176e-01,7.990826e-01,8.581760e-03,2.100000e+01,1.690000e+01,9.860000e+02,41374900001
3.239945150000e+08,3.239945760000e+08,3.442623e+01,7.512419e-01,2.754098e+01,6.719312e-01,8.000000e-01,8.728716e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239945760000e+08,3.239946370000e+08,3.486885e+01,7.560560e-01,2.732787e+01,6.693264e-01,7.837330e-01,8.926794e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239946370000e+08,3.239946980000e+08,3.350820e+01,7.411577e-01,2.639344e+01,6.577837e-01,7.876712e-01,9.045581e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239946980000e+08,3.239947590000e+08,3.388525e+01,7.453159e-01,2.739344e+01,6.701290e-01,8.084180e-01,8.656157e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239947590000e+08,3.239948200000e+08,3.436066e+01,7.505261e-01,2.754098e+01,6.719312e-01,8.015267e-01,8.711929e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239948200000e+08,3.239948810000e+08,3.616393e+01,7.699685e-01,2.865574e+01,6.853949e-01,7.923844e-01,8.635653e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239948810000e+08,3.239949420000e+08,3.467213e+01,7.539201e-01,2.742623e+01,6.705298e-01,7.910165e-01,8.840841e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239949420000e+08,3.239950030000e+08,3.642623e+01,7.727557e-01,2.898361e+01,6.893048e-01,7.956796e-01,8.553679e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239950030000e+08,3.239950640000e+08,3.436066e+01,7.505261e-01,2.683607e+01,6.632764e-01,7.810115e-01,9.033244e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239950640000e+08,3.239951250000e+08,3.490164e+01,7.564113e-01,2.772131e+01,6.741273e-01,7.942696e-01,8.760832e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239951250000e+08,3.239951860000e+08,3.426229e+01,7.494511e-01,2.708197e+01,6.663082e-01,7.904306e-01,8.902719e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239951860000e+08,3.239952470000e+08,3.513115e+01,7.588943e-01,2.803279e+01,6.779040e-01,7.979468e-01,8.673787e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239952470000e+08,3.239953080000e+08,3.432787e+01,7.501680e-01,2.708197e+01,6.663082e-01,7.889207e-01,8.917665e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239953080000e+08,3.239953690000e+08,3.534426e+01,7.611926e-01,2.836065e+01,6.818569e-01,8.024119e-01,8.575407e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239953690000e+08,3.239954300000e+08,3.477049e+01,7.549888e-01,2.732787e+01,6.693264e-01,7.859500e-01,8.906042e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239954300000e+08,3.239954910000e+08,3.440984e+01,7.510630e-01,2.698361e+01,6.650972e-01,7.841830e-01,8.979359e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239954910000e+08,3.239955520000e+08,3.521312e+01,7.597790e-01,2.816393e+01,6.794879e-01,7.998138e-01,8.633649e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239955520000e+08,3.239956130000e+08,3.477049e+01,7.549888e-01,2.760656e+01,6.727306e-01,7.939651e-01,8.782148e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239956130000e+08,3.239956740000e+08,3.401639e+01,7.467569e-01,2.732787e+01,6.693264e-01,8.033735e-01,8.725106e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239956740000e+08,3.239957350000e+08,3.424590e+01,7.492718e-01,2.673771e+01,6.620597e-01,7.807564e-01,9.052156e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239957350000e+08,3.239957960000e+08,3.408197e+01,7.474763e-01,2.700000e+01,6.652992e-01,7.922078e-01,8.898298e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239957960000e+08,3.239958570000e+08,3.585246e+01,7.666455e-01,2.849180e+01,6.834316e-01,7.946959e-01,8.637238e-03,2.110000e+01,1.670000e+01,9.870000e+02,41374900002
3.239958770000e+08,3.239959380000e+08,3.450820e+01,7.521358e-01,2.826229e+01,6.806734e-01,8.190024e-01,8.391758e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239959380000e+08,3.239959990000e+08,3.465574e+01,7.537419e-01,2.731148e+01,6.691256e-01,7.880794e-01,8.888307e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239959990000e+08,3.239960600000e+08,3.518033e+01,7.594252e-01,2.803279e+01,6.779040e-01,7.968313e-01,8.685538e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239960600000e+08,3.239961210000e+08,3.565574e+01,7.645392e-01,2.875410e+01,6.865702e-01,8.064368e-01,8.471630e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239961210000e+08,3.239961820000e+08,3.529508e+01,7.606629e-01,2.790164e+01,6.763164e-01,7.905248e-01,8.770049e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239961820000e+08,3.239962430000e+08,3.391803e+01,7.456765e-01,2.695082e+01,6.646929e-01,7.945868e-01,8.881874e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239962430000e+08,3.239963040000e+08,3.411475e+01,7.478357e-01,2.754098e+01,6.719312e-01,8.073042e-01,8.646069e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239963040000e+08,3.239963650000e+08,3.496721e+01,7.571216e-01,2.760656e+01,6.727306e-01,7.894984e-01,8.826894e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239963650000e+08,3.239964260000e+08,3.386885e+01,7.451357e-01,2.755738e+01,6.721311e-01,8.136495e-01,8.566803e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239964260000e+08,3.239964870000e+08,3.534426e+01,7.611926e-01,2.814754e+01,6.792902e-01,7.963822e-01,8.672499e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239964870000e+08,3.239965480000e+08,3.454099e+01,7.524930e-01,2.721312e+01,6.679196e-01,7.878500e-01,8.906581e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239965480000e+08,3.239966090000e+08,3.618033e+01,7.701429e-01,2.883607e+01,6.875481e-01,7.970095e-01,8.561865e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239966090000e+08,3.239966700000e+08,3.516393e+01,7.592483e-01,2.780328e+01,6.751233e-01,7.906760e-01,8.784057e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239966700000e+08,3.239967310000e+08,3.457377e+01,7.528500e-01,2.672131e+01,6.618567e-01,7.728782e-01,9.123188e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239967310000e+08,3.239967920000e+08,3.457377e+01,7.528500e-01,2.718033e+01,6.675172e-01,7.861546e-01,8.928237e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239967920000e+08,3.239968530000e+08,3.403279e+01,7.469368e-01,2.700000e+01,6.652992e-01,7.933526e-01,8.886576e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239968530000e+08,3.239969140000e+08,3.573771e+01,7.654176e-01,2.875410e+01,6.865702e-01,8.045872e-01,8.492486e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239969140000e+08,3.239969750000e+08,3.404918e+01,7.471166e-01,2.726229e+01,6.685229e-01,8.006740e-01,8.765800e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239969750000e+08,3.239970360000e+08,3.414754e+01,7.481951e-01,2.740984e+01,6.703295e-01,8.026884e-01,8.719773e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239970360000e+08,3.239970970000e+08,3.445901e+01,7.515996e-01,2.747541e+01,6.711308e-01,7.973359e-01,8.767842e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239970970000e+08,3.239971580000e+08,3.475410e+01,7.548108e-01,2.786885e+01,6.759189e-01,8.018868e-01,8.656560e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239971580000e+08,3.239972190000e+08,3.570492e+01,7.650664e-01,2.837705e+01,6.820539e-01,7.947658e-01,8.653972e-03,2.110000e+01,1.640000e+01,9.870000e+02,41374900003
3.239972560000e+08,3.239973170000e+08,3.418033e+01,7.485541e-01,2.749180e+01,6.713310e-01,8.043165e-01,8.688355e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239973170000e+08,3.239973780000e+08,3.354099e+01,7.415202e-01,2.714754e+01,6.671144e-01,8.093842e-01,8.683684e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239973780000e+08,3.239974390000e+08,3.359016e+01,7.420636e-01,2.688525e+01,6.638838e-01,8.003904e-01,8.830203e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239974390000e+08,3.239975000000e+08,3.560656e+01,7.640118e-01,2.829508e+01,6.810681e-01,7.946593e-01,8.667585e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239975000000e+08,3.239975610000e+08,3.562295e+01,7.641877e-01,2.840984e+01,6.824479e-01,7.975150e-01,8.620570e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239975610000e+08,3.239976220000e+08,3.511475e+01,7.587171e-01,2.790164e+01,6.763164e-01,7.945845e-01,8.729249e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239976220000e+08,3.239976830000e+08,3.437705e+01,7.507051e-01,2.773771e+01,6.743267e-01,8.068669e-01,8.620452e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239976830000e+08,3.239977440000e+08,3.452459e+01,7.523143e-01,2.763935e+01,6.731300e-01,8.005698e-01,8.706947e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239977440000e+08,3.239978050000e+08,3.527869e+01,7.604861e-01,2.818033e+01,6.796857e-01,7.987918e-01,8.642084e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239978050000e+08,3.239978660000e+08,3.440984e+01,7.510630e-01,2.660656e+01,6.604339e-01,7.732254e-01,9.139955e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239978660000e+08,3.239979270000e+08,3.518033e+01,7.594252e-01,2.811475e+01,6.788944e-01,7.991613e-01,8.648207e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239979270000e+08,3.239979880000e+08,3.539344e+01,7.617220e-01,2.806557e+01,6.783003e-01,7.929597e-01,8.720205e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239979880000e+08,3.239980490000e+08,3.600000e+01,7.682213e-01,2.877049e+01,6.867659e-01,7.991803e-01,8.548883e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239980490000e+08,3.239981100000e+08,3.455738e+01,7.526715e-01,2.788525e+01,6.761178e-01,8.069260e-01,8.596931e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239981100000e+08,3.239981710000e+08,3.536066e+01,7.613691e-01,2.809836e+01,6.786965e-01,7.946222e-01,8.698253e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239981710000e+08,3.239982320000e+08,3.475410e+01,7.548108e-01,2.780328e+01,6.751233e-01,8.000000e-01,8.687445e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239982320000e+08,3.239982930000e+08,3.470492e+01,7.542765e-01,2.762295e+01,6.729304e-01,7.959377e-01,8.759121e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239982930000e+08,3.239983540000e+08,3.549180e+01,7.627797e-01,2.855738e+01,6.842176e-01,8.046190e-01,8.521331e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239983540000e+08,3.239984150000e+08,3.591803e+01,7.673463e-01,2.880328e+01,6.871571e-01,8.019170e-01,8.514657e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239984150000e+08,3.239984760000e+08,3.629508e+01,7.713633e-01,2.891803e+01,6.885246e-01,7.967480e-01,8.552422e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239984760000e+08,3.239985370000e+08,3.696721e+01,7.784728e-01,2.954098e+01,6.959012e-01,7.991131e-01,8.437362e-03,2.100000e+01,1.630000e+01,9.870000e+02,41374900004
3.239986210000e+08,3.239986820000e+08,3.349180e+01,7.409764e-01,2.622951e+01,6.557377e-01,7.831620e-01,9.117154e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239986820000e+08,3.239987430000e+08,3.560656e+01,7.640118e-01,2.811475e+01,6.788944e-01,7.895948e-01,8.745818e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239987430000e+08,3.239988040000e+08,3.339344e+01,7.398875e-01,2.657377e+01,6.600269e-01,7.957781e-01,8.932060e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239988040000e+08,3.239988650000e+08,3.501639e+01,7.576538e-01,2.824590e+01,6.804760e-01,8.066480e-01,8.545073e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239988650000e+08,3.239989260000e+08,3.488525e+01,7.562336e-01,2.757377e+01,6.723310e-01,7.904136e-01,8.823136e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239989260000e+08,3.239989870000e+08,3.352459e+01,7.413390e-01,2.678688e+01,6.626683e-01,7.990220e-01,8.861494e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239989870000e+08,3.239990480000e+08,3.434426e+01,7.503471e-01,2.773771e+01,6.743267e-01,8.076372e-01,8.611458e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239990480000e+08,3.239991090000e+08,3.331147e+01,7.389789e-01,2.690164e+01,6.640862e-01,8.075787e-01,8.744946e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239991090000e+08,3.239991700000e+08,3.313115e+01,7.369759e-01,2.603279e+01,6.532741e-01,7.857496e-01,9.126825e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239991700000e+08,3.239992310000e+08,3.477049e+01,7.549888e-01,2.793443e+01,6.767136e-01,8.033946e-01,8.629623e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239992310000e+08,3.239992920000e+08,3.316393e+01,7.373405e-01,2.672131e+01,6.618567e-01,8.057340e-01,8.796223e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239992920000e+08,3.239993530000e+08,3.493443e+01,7.567664e-01,2.770492e+01,6.739280e-01,7.930549e-01,8.775815e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239993530000e+08,3.239994140000e+08,3.481967e+01,7.555225e-01,2.822951e+01,6.802785e-01,8.107345e-01,8.499588e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239994140000e+08,3.239994750000e+08,3.475410e+01,7.548108e-01,2.778688e+01,6.749242e-01,7.995283e-01,8.695119e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239994750000e+08,3.239995360000e+08,3.477049e+01,7.549888e-01,2.759016e+01,6.725309e-01,7.934936e-01,8.789580e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239995360000e+08,3.239995970000e+08,3.437705e+01,7.507051e-01,2.745902e+01,6.709306e-01,7.987601e-01,8.755199e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239995970000e+08,3.239996580000e+08,3.400000e+01,7.465769e-01,2.788525e+01,6.761178e-01,8.201543e-01,8.433220e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239996580000e+08,3.239997190000e+08,3.562295e+01,7.641877e-01,2.824590e+01,6.804760e-01,7.929130e-01,8.692793e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239997190000e+08,3.239997800000e+08,3.413115e+01,7.480153e-01,2.716393e+01,6.673158e-01,7.958694e-01,8.833537e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239997800000e+08,3.239998410000e+08,3.518033e+01,7.594252e-01,2.783607e+01,6.755213e-01,7.912395e-01,8.773306e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239998410000e+08,3.239999020000e+08,3.477049e+01,7.549888e-01,2.808197e+01,6.784984e-01,8.076379e-01,8.558501e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239999020000e+08,3.239999630000e+08,3.431147e+01,7.499888e-01,2.726229e+01,6.685229e-01,7.945533e-01,8.831338e-03,2.100000e+01,1.590000e+01,9.870000e+02,41374900005
3.239999920000e+08,3.240000530000e+08,3.422951e+01,7.490924e-01,2.777049e+01,6.747251e-01,8.113027e-01,8.562668e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240000530000e+08,3.240001140000e+08,3.393443e+01,7.458566e-01,2.772131e+01,6.741273e-01,8.169082e-01,8.500331e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240001140000e+08,3.240001750000e+08,3.575410e+01,7.655931e-01,2.883607e+01,6.875481e-01,8.065107e-01,8.458740e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240001750000e+08,3.240002360000e+08,3.381967e+01,7.445945e-01,2.754098e+01,6.719312e-01,8.143480e-01,8.560619e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240002360000e+08,3.240002970000e+08,3.518033e+01,7.594252e-01,2.870492e+01,6.859828e-01,8.159366e-01,8.365599e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240002970000e+08,3.240003580000e+08,3.467213e+01,7.539201e-01,2.824590e+01,6.804760e-01,8.146572e-01,8.449288e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240003580000e+08,3.240004190000e+08,3.457377e+01,7.528500e-01,2.859016e+01,6.846102e-01,8.269322e-01,8.237678e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240004190000e+08,3.240004800000e+08,3.434426e+01,7.503471e-01,2.800000e+01,6.775075e-01,8.152745e-01,8.478585e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240004800000e+08,3.240005410000e+08,3.532787e+01,7.610160e-01,2.888525e+01,6.881342e-01,8.176334e-01,8.318180e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240005410000e+08,3.240006020000e+08,3.518033e+01,7.594252e-01,2.819672e+01,6.798833e-01,8.014911e-01,8.610423e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240006020000e+08,3.240006630000e+08,3.468853e+01,7.540984e-01,2.800000e+01,6.775075e-01,8.071834e-01,8.576310e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240006630000e+08,3.240007240000e+08,3.454099e+01,7.524930e-01,2.824590e+01,6.804760e-01,8.177503e-01,8.410300e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240007240000e+08,3.240007850000e+08,3.567213e+01,7.647150e-01,2.891803e+01,6.885246e-01,8.106618e-01,8.398651e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240007850000e+08,3.240008460000e+08,3.390164e+01,7.454962e-01,2.778688e+01,6.749242e-01,8.196325e-01,8.454998e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240008460000e+08,3.240009070000e+08,3.567213e+01,7.647150e-01,2.929508e+01,6.929987e-01,8.212316e-01,8.213888e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240009070000e+08,3.240009680000e+08,3.467213e+01,7.539201e-01,2.839344e+01,6.822509e-01,8.189125e-01,8.373515e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240009680000e+08,3.240010290000e+08,3.570492e+01,7.650664e-01,2.860656e+01,6.848065e-01,8.011938e-01,8.551747e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240010290000e+08,3.240010900000e+08,3.400000e+01,7.465769e-01,2.755738e+01,6.721311e-01,8.105111e-01,8.605319e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240010900000e+08,3.240011510000e+08,3.398361e+01,7.463968e-01,2.772131e+01,6.741273e-01,8.157260e-01,8.515391e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240011510000e+08,3.240012120000e+08,3.501639e+01,7.576538e-01,2.818033e+01,6.796857e-01,8.047753e-01,8.576381e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240012120000e+08,3.240012730000e+08,3.509836e+01,7.585400e-01,2.875410e+01,6.865702e-01,8.192434e-01,8.316589e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240012730000e+08,3.240013340000e+08,3.442623e+01,7.512419e-01,2.740984e+01,6.703295e-01,7.961905e-01,8.790448e-03,2.100000e+01,1.580000e+01,9.880000e+02,41374900006
3.240014710000e+08,3.240015320000e+08,3.439344e+01,7.508841e-01,2.740984e+01,6.703295e-01,7.969494e-01,8.782431e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240015320000e+08,3.240015930000e+08,3.500000e+01,7.574764e-01,2.791803e+01,6.765151e-01,7.976581e-01,8.694655e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240015930000e+08,3.240016540000e+08,3.390164e+01,7.454962e-01,2.763935e+01,6.731300e-01,8.152804e-01,8.533647e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240016540000e+08,3.240017150000e+08,3.459016e+01,7.530285e-01,2.747541e+01,6.711308e-01,7.943128e-01,8.799504e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240017150000e+08,3.240017760000e+08,3.416393e+01,7.483746e-01,2.681967e+01,6.630737e-01,7.850288e-01,8.998789e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240017760000e+08,3.240018370000e+08,3.445901e+01,7.515996e-01,2.749180e+01,6.713310e-01,7.978116e-01,8.760158e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240018370000e+08,3.240018980000e+08,3.480328e+01,7.553446e-01,2.732787e+01,6.693264e-01,7.852096e-01,8.913027e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240018980000e+08,3.240019590000e+08,3.326229e+01,7.384331e-01,2.691803e+01,6.642885e-01,8.092657e-01,8.722058e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240019590000e+08,3.240020200000e+08,3.514754e+01,7.590713e-01,2.826229e+01,6.806734e-01,8.041045e-01,8.571485e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240020200000e+08,3.240020810000e+08,3.439344e+01,7.508841e-01,2.739344e+01,6.701290e-01,7.964728e-01,8.790102e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240020810000e+08,3.240021420000e+08,3.434426e+01,7.503471e-01,2.673771e+01,6.620597e-01,7.785203e-01,9.072144e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
3.240021420000e+08,3.240022030000e+08,3.377049e+01,7.440528e-01,2.675410e+01,6.622626e-01,7.922330e-01,8.938840e-03,2.100000e+01,1.560000e+01,9.880000e+02,41375000007
