#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546681000000e+08,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546699000000e+08,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546714000000e+08,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546729000000e+08,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546744000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546759000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546774000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500007
3.546789000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500008
3.546804000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500009
3.546819000000e+08,1.300000e+01,9.000000e+00,9.240000e+02,23410500010
3.546837000000e+08,1.300000e+01,9.000000e+00,9.230000e+02,23410500011
3.546852000000e+08,1.300000e+01,9.000000e+00,9.240000e+02,23410500012
3.546867000000e+08,1.300000e+01,9.000000e+00,9.230000e+02,23410500013
3.546882000000e+08,1.300000e+01,9.000000e+00,9.240000e+02,23410500014
3.546897000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500015
3.546912000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500016
3.546930000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546945000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546960000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546975000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546993000000e+08,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.547008000000e+08,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.547023000000e+08,1.300000e+01,1.200000e+01,9.250000e+02,23410500023
3.547038000000e+08,1.300000e+01,1.200000e+01,9.250000e+02,23410500024
3.547056000000e+08,1.300000e+01,1.300000e+01,9.250000e+02,23410500025
3.547071000000e+08,1.300000e+01,1.400000e+01,9.250000e+02,23410500026
3.547086000000e+08,1.300000e+01,1.500000e+01,9.250000e+02,23410500027
3.547104000000e+08,1.300000e+01,1.600000e+01,9.250000e+02,23410500028
3.547119000000e+08,1.300000e+01,1.600000e+01,9.250000e+02,23410500029
3.547134000000e+08,1.300000e+01,1.700000e+01,9.240000e+02,23410500030
3.547152000000e+08,1.300000e+01,1.900000e+01,9.240000e+02,23410500031
3.547167000000e+08,1.300000e+01,1.900000e+01,9.240000e+02,23410500032
3.547182000000e+08,1.300000e+01,1.900000e+01,9.240000e+02,23410500033
3.547200000000e+08,1.400000e+01,1.900000e+01,9.230000e+02,23410500034
3.547215000000e+08,1.400000e+01,1.900000e+01,9.230000e+02,23410500035
3.547230000000e+08,1.400000e+01,1.800000e+01,9.230000e+02,23410500036
3.547245000000e+08,1.400000e+01,1.800000e+01,9.230000e+02,23410500037
3.547263000000e+08,1.400000e+01,1.800000e+01,9.230000e+02,23410500038
3.547278000000e+08,1.400000e+01,1.800000e+01,9.230000e+02,23410500039
3.547296000000e+08,1.400000e+01,1.700000e+01,9.230000e+02,23410500040
3.547311000000e+08,1.400000e+01,1.600000e+01,9.230000e+02,23410500041
3.547326000000e+08,1.400000e+01,1.600000e+01,9.230000e+02,23410500042
3.547341000000e+08,1.400000e+01,1.500000e+01,9.230000e+02,23410500043
3.547359000000e+08,1.400000e+01,1.500000e+01,9.230000e+02,23410500044
3.547374000000e+08,1.400000e+01,1.400000e+01,9.230000e+02,23410500045
3.547389000000e+08,1.400000e+01,1.300000e+01,9.230000e+02,23410500046
3.547407000000e+08,1.400000e+01,1.300000e+01,9.230000e+02,23410500047
3.547422000000e+08,1.400000e+01,1.300000e+01,9.240000e+02,23410500048
3.547437000000e+08,1.400000e+01,1.200000e+01,9.240000e+02,23410500049
3.547455000000e+08,1.400000e+01,1.200000e+01,9.240000e+02,23410500050
3.547470000000e+08,1.400000e+01,1.100000e+01,9.240000e+02,23410500051
3.547488000000e+08,1.400000e+01,1.100000e+01,9.240000e+02,23410500052
3.547503000000e+08,1.400000e+01,1.000000e+01,9.240000e+02,23410500053
3.547518000000e+08,1.400000e+01,1.000000e+01,9.240000e+02,23410500054
3.547536000000e+08,1.400000e+01,1.000000e+01,9.250000e+02,23410500055
3.547551000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23410500001
3.547569000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23410500002
3.547584000000e+08,1.400000e+01,8.000000e+00,9.250000e+02,23410500003
3.547602000000e+08,1.400000e+01,8.000000e+00,9.250000e+02,23410500004
3.547617000000e+08,1.400000e+01,8.000000e+00,9.250000e+02,23410600005
3.547635000000e+08,1.400000e+01,8.000000e+00,9.250000e+02,23410600006
3.547650000000e+08,1.400000e+01,8.000000e+00,9.250000e+02,23410600007
3.547668000000e+08,1.400000e+01,8.000000e+00,9.250000e+02,23410600008
3.547686000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410600009
3.547701000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410600010
3.547716000000e+08,1.300000e+01,8.000000e+00,9.240000e+02,23410600011
3.547734000000e+08,1.300000e+01,7.000000e+00,9.240000e+02,23410600012
3.547752000000e+08,1.300000e+01,7.000000e+00,9.240000e+02,23410600013
3.547767000000e+08,1.300000e+01,7.000000e+00,9.240000e+02,23410600014
3.547785000000e+08,1.300000e+01,7.000000e+00,9.240000e+02,23410600015
3.547800000000e+08,1.300000e+01,7.000000e+00,9.240000e+02,23410600016
3.547818000000e+08,1.300000e+01,7.000000e+00,9.240000e+02,23410600017
3.548127000000e+08,1.500000e+01,1.900000e+01,9.230000e+02,23410600019
