#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.546653810178e+08,3.546669119976e+08,1.530979810894e+03,46939,45816,38678,1123,1123,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.981722e+00,23410400001,0,0,0
2,3.546669170348e+08,3.546684379556e+08,1.520920802355e+03,46956,45854,38499,1102,1102,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.397502e+00,23410400002,0,0,0
3,3.546684470133e+08,3.546699649989e+08,1.517985666037e+03,46964,45897,38754,1067,1067,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410400003,0,0,0
4,3.546699710297e+08,3.546714969659e+08,1.525936187088e+03,46934,45891,38788,1043,1043,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410400004,0,0,0
5,3.546715040162e+08,3.546730309969e+08,1.526980677307e+03,46930,45872,38800,1058,1058,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410400005,0,0,0
6,3.546730370300e+08,3.546745629731e+08,1.525943093598e+03,46942,45829,38548,1113,1113,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.931236e+00,23410500006,0,0,0
7,3.546745720214e+08,3.546761109833e+08,1.538961909175e+03,46909,45807,38409,1102,1102,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500007,0,0,0
8,3.546761201085e+08,3.546776499909e+08,1.529882379234e+03,46905,45849,38672,1056,1056,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500008,0,0,0
9,3.546776560709e+08,3.546791869868e+08,1.530915983081e+03,46915,45782,38573,1133,1133,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500009,0,0,0
10,3.546791930372e+08,3.546807129640e+08,1.519926797509e+03,46934,45851,38575,1083,1083,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500010,0,0,0
11,3.546807190255e+08,3.546822599956e+08,1.540970131159e+03,46891,45854,38697,1037,1037,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500011,0,0,0
12,3.546822660235e+08,3.546838199938e+08,1.553970320046e+03,46866,45759,38551,1107,1107,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500012,0,0,0
13,3.546838261238e+08,3.546853649572e+08,1.538833361387e+03,46909,45874,38404,1035,1035,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500013,0,0,0
14,3.546853710256e+08,3.546869209561e+08,1.549930479586e+03,46896,45774,38287,1122,1122,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500014,0,0,0
15,3.546869260409e+08,3.546884839468e+08,1.557905862153e+03,46857,45782,38373,1075,1075,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.766516e+00,23410500015,0,0,0
16,3.546884940709e+08,3.546900499932e+08,1.555922322094e+03,46874,45770,38566,1104,1104,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968529e+00,23410500016,0,0,0
17,3.546900570103e+08,3.546916268929e+08,1.569882623911e+03,46835,45683,38128,1152,1152,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.978356e+00,23410500017,0,0,0
18,3.546916330207e+08,3.546931859276e+08,1.552906927943e+03,46868,45820,38508,1048,1048,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.139642e+00,23410500018,0,0,0
19,3.546931930234e+08,3.546947509519e+08,1.557928458810e+03,46870,45761,38556,1109,1109,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.474665e+00,23410500019,0,0,0
20,3.546947570295e+08,3.546963289731e+08,1.571943544209e+03,46857,45777,38428,1080,1080,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.879847e+00,23410500020,0,0,0
21,3.546963340190e+08,3.546979009789e+08,1.566959838986e+03,46838,45722,38373,1116,1116,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.366070e+00,23410500021,0,0,0
22,3.546979201110e+08,3.546991809581e+08,1.260847078919e+03,37459,36597,30600,862,862,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.432648e-01,23410500022,0,0,0
23,3.546994991018e+08,3.547010719985e+08,1.572896668732e+03,46856,45715,38400,1141,1141,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.504447e+00,23410500023,0,0,0
24,3.547010770343e+08,3.547026599779e+08,1.582943651974e+03,46818,45729,38120,1089,1089,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.246846e+00,23410500024,0,0,0
25,3.547026700461e+08,3.547042489672e+08,1.578921010256e+03,46826,45667,38166,1159,1159,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.575945e-01,23410500025,0,0,0
26,3.547042550335e+08,3.547058409494e+08,1.585915966928e+03,46790,45599,38050,1191,1191,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.028353e-01,23410500026,0,0,0
27,3.547058520186e+08,3.547074349658e+08,1.582947169304e+03,46825,45663,38007,1162,1162,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.666035e+00,23410500027,0,0,0
28,3.547074430561e+08,3.547090389835e+08,1.595927395105e+03,46773,45661,37754,1112,1112,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916717e+00,23410500028,0,0,0
29,3.547090450155e+08,3.547106399196e+08,1.594904105008e+03,46796,45659,37873,1137,1137,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.925440e+00,23410500029,0,0,0
30,3.547106480955e+08,3.547122219925e+08,1.573897028208e+03,46851,45684,38063,1167,1167,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.755559e+00,23410500030,0,0,0
31,3.547122310335e+08,3.547138179362e+08,1.586902690411e+03,46807,45644,38050,1163,1163,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500031,0,0,0
32,3.547138370990e+08,3.547154189647e+08,1.581865719616e+03,46826,45622,38057,1204,1204,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.673404e+00,23410500032,0,0,0
33,3.547154270497e+08,3.547170199907e+08,1.592941060603e+03,46788,45569,37719,1219,1219,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.230239e+00,23410500033,0,0,0
34,3.547170260681e+08,3.547186009775e+08,1.574909431934e+03,46833,45672,37962,1161,1161,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.542511e+00,23410500034,0,0,0
35,3.547186090214e+08,3.547202029643e+08,1.593942912936e+03,46805,45605,37709,1200,1200,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.894671e+00,23410500035,0,0,0
36,3.547202131572e+08,3.547217949348e+08,1.581777551055e+03,46835,45669,37708,1166,1166,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.915984e+00,23410500036,0,0,0
37,3.547218031419e+08,3.547233859736e+08,1.582831731558e+03,46811,45579,37582,1232,1232,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.558083e+00,23410500037,0,0,0
38,3.547233920106e+08,3.547249789846e+08,1.586974015653e+03,46802,45557,37676,1245,1245,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.021412e+00,23410500038,0,0,0
39,3.547250090276e+08,3.547265979917e+08,1.588964094102e+03,46819,45586,37456,1233,1233,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.961009e+00,23410500039,0,0,0
40,3.547266030126e+08,3.547281968641e+08,1.593851540864e+03,46796,45618,37328,1178,1178,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.708463e+00,23410500040,0,0,0
41,3.547282061170e+08,3.547297899791e+08,1.583862090766e+03,46809,45533,37122,1276,1276,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.182959e-02,23410500041,0,0,0
42,3.547297960107e+08,3.547313809915e+08,1.584980849385e+03,46825,45544,37232,1281,1281,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.156367e+00,23410500042,0,0,0
43,3.547313860787e+08,3.547329629964e+08,1.576917697728e+03,46838,45606,37335,1232,1232,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.571607e+00,23410500043,0,0,0
44,3.547329700159e+08,3.547345669792e+08,1.596963326156e+03,46800,45518,37111,1282,1282,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.743429e+00,23410500044,0,0,0
45,3.547345730503e+08,3.547361669919e+08,1.593941548109e+03,46796,45490,37099,1306,1306,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.460816e-02,23410500045,0,0,0
46,3.547361750203e+08,3.547377689753e+08,1.593955006301e+03,46808,45557,37420,1251,1251,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.184954e-01,23410500046,0,0,0
47,3.547377740516e+08,3.547393679995e+08,1.593947919011e+03,46814,45554,37090,1260,1260,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.248270e+00,23410500047,0,0,0
48,3.547393740448e+08,3.547409749829e+08,1.600938121319e+03,46778,45458,37130,1320,1320,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.157926e+00,23410500048,0,0,0
49,3.547409820545e+08,3.547426009621e+08,1.618907556117e+03,46748,45433,37001,1315,1315,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.612962e+00,23410500049,0,0,0
50,3.547426110235e+08,3.547442219769e+08,1.610953353286e+03,46772,45466,37142,1306,1306,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.002477e+00,23410500050,0,0,0
51,3.547442270893e+08,3.547458359452e+08,1.608855908453e+03,46779,45453,37110,1326,1326,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.808697e+00,23410500051,0,0,0
52,3.547458500116e+08,3.547474739858e+08,1.623974171102e+03,46743,45436,36931,1307,1307,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.151383e+00,23410500052,0,0,0
53,3.547474810812e+08,3.547491028940e+08,1.621812833250e+03,46739,45444,36914,1295,1295,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.249537e+00,23410500053,0,0,0
54,3.547491090816e+08,3.547507429083e+08,1.633826611578e+03,46728,45391,36995,1337,1337,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.755967e+00,23410500054,0,0,0
55,3.547507480832e+08,3.547523788585e+08,1.630775279999e+03,46729,45471,36921,1258,1258,0,1,e,L,2018,3,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987132e+00,23410500055,0,0,0
1,3.547523910493e+08,3.547540229454e+08,1.631896165252e+03,46735,45419,36692,1316,1316,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995715e+00,23410500001,0,0,0
2,3.547540400509e+08,3.547556729564e+08,1.632905525684e+03,46716,45424,36715,1292,1292,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500002,0,0,0
3,3.547556820484e+08,3.547573198997e+08,1.637851287484e+03,46703,45420,36877,1283,1283,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500003,0,0,0
4,3.547573360447e+08,3.547589669893e+08,1.630944632471e+03,46727,45365,36860,1362,1362,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410500004,0,0,0
5,3.547589730440e+08,3.547606189681e+08,1.645924106240e+03,46703,45377,36734,1326,1326,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.940497e+00,23410600005,0,0,0
6,3.547606270290e+08,3.547622509847e+08,1.623955676913e+03,46739,45442,36895,1297,1297,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410600006,0,0,0
7,3.547622590109e+08,3.547639119958e+08,1.652984880507e+03,46673,45375,36660,1298,1298,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.162032e+00,23410600007,0,0,0
8,3.547639380608e+08,3.547655859160e+08,1.647855193913e+03,46689,45354,36789,1335,1335,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410600008,0,0,0
9,3.547655920382e+08,3.547672459911e+08,1.653952930212e+03,46688,45336,36460,1352,1352,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410600009,0,0,0
10,3.547672520192e+08,3.547689049789e+08,1.652959653199e+03,46685,45293,36625,1392,1392,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410600010,0,0,0
11,3.547689131436e+08,3.547701309761e+08,1.217832520306e+03,34134,33197,26861,937,937,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.269894e+00,23410600011,0,0,0
12,3.547705840329e+08,3.547722468874e+08,1.662854406059e+03,46673,45375,36667,1298,1298,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23410600012,0,0,0
13,3.547722531048e+08,3.547739149959e+08,1.661891108155e+03,46646,45335,36542,1311,1311,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.991581e+00,23410600013,0,0,0
14,3.547739220387e+08,3.547751519688e+08,1.229930054963e+03,34515,33495,27027,1020,1020,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994314e+00,23410600014,0,0,0
15,3.547755980760e+08,3.547772629438e+08,1.664867742538e+03,46666,45309,36825,1357,1357,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.861344e+00,23410600015,0,0,0
16,3.547772680985e+08,3.547789559992e+08,1.687900734544e+03,46610,45237,36747,1373,1373,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.300772e+00,23410600016,0,0,0
17,3.547789650168e+08,3.547806349992e+08,1.669982401252e+03,46641,45326,36476,1315,1315,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.773194e+00,23410600017,0,0,0
19,3.548098284227e+08,3.548114929840e+08,1.664561324060e+03,46655,44966,35351,1689,1689,0,1,e,L,2018,3,30,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.592440e+00,23410600019,0,0,0
