#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546653810000e+08,3.546654420000e+08,3.008197e+01,7.022442e-01,2.500000e+01,6.401843e-01,8.310627e-01,8.747051e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546654420000e+08,3.546655030000e+08,2.950820e+01,6.955149e-01,2.532787e+01,6.443686e-01,8.583333e-01,8.219124e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546655030000e+08,3.546655640000e+08,2.944262e+01,6.947417e-01,2.500000e+01,6.401843e-01,8.491091e-01,8.446176e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546655640000e+08,3.546656250000e+08,3.044262e+01,7.064413e-01,2.540984e+01,6.454105e-01,8.346796e-01,8.620196e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546656250000e+08,3.546656860000e+08,2.939344e+01,6.941612e-01,2.481967e+01,6.378713e-01,8.443949e-01,8.560411e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546656860000e+08,3.546657470000e+08,2.949180e+01,6.953216e-01,2.470492e+01,6.363950e-01,8.376876e-01,8.693633e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546657470000e+08,3.546658080000e+08,3.037705e+01,7.056801e-01,2.544262e+01,6.458268e-01,8.375607e-01,8.568721e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546658080000e+08,3.546658690000e+08,2.906557e+01,6.902788e-01,2.393443e+01,6.263925e-01,8.234631e-01,9.054937e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546658690000e+08,3.546659300000e+08,3.060656e+01,7.083409e-01,2.577049e+01,6.499747e-01,8.419925e-01,8.441523e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546659300000e+08,3.546659910000e+08,3.040984e+01,7.060608e-01,2.570492e+01,6.491472e-01,8.452830e-01,8.396496e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546659910000e+08,3.546660520000e+08,3.027869e+01,7.045367e-01,2.580328e+01,6.503880e-01,8.521928e-01,8.258160e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546660520000e+08,3.546661130000e+08,2.872131e+01,6.861787e-01,2.429508e+01,6.310943e-01,8.458904e-01,8.625909e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546661130000e+08,3.546661740000e+08,2.983607e+01,6.993681e-01,2.504918e+01,6.408138e-01,8.395604e-01,8.602923e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546661740000e+08,3.546662350000e+08,2.998361e+01,7.010953e-01,2.527869e+01,6.437427e-01,8.430837e-01,8.504770e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546662350000e+08,3.546662960000e+08,2.936065e+01,6.937739e-01,2.431148e+01,6.313072e-01,8.280290e-01,8.916667e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546662960000e+08,3.546663570000e+08,3.101639e+01,7.130677e-01,2.606557e+01,6.536853e-01,8.403805e-01,8.420160e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546663570000e+08,3.546664180000e+08,2.962295e+01,6.968660e-01,2.537705e+01,6.449940e-01,8.566685e-01,8.243243e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546664180000e+08,3.546664790000e+08,3.008197e+01,7.022442e-01,2.550820e+01,6.466585e-01,8.479564e-01,8.382099e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546664790000e+08,3.546665400000e+08,2.895082e+01,6.889148e-01,2.498361e+01,6.399744e-01,8.629671e-01,8.183030e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546665400000e+08,3.546666010000e+08,2.898361e+01,6.893048e-01,2.442623e+01,6.327954e-01,8.427602e-01,8.657492e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546666010000e+08,3.546666620000e+08,3.088525e+01,7.115585e-01,2.654098e+01,6.596196e-01,8.593418e-01,8.009862e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546666620000e+08,3.546667230000e+08,2.957377e+01,6.962873e-01,2.504918e+01,6.408138e-01,8.470067e-01,8.475423e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546667230000e+08,3.546667840000e+08,3.016393e+01,7.032003e-01,2.565574e+01,6.485260e-01,8.505435e-01,8.311832e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546667840000e+08,3.546668450000e+08,3.118033e+01,7.149495e-01,2.629508e+01,6.565568e-01,8.433228e-01,8.334788e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546668450000e+08,3.546669060000e+08,3.075410e+01,7.100462e-01,2.578688e+01,6.501814e-01,8.384861e-01,8.496429e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400001
3.546669170000e+08,3.546669780000e+08,3.070492e+01,7.094782e-01,2.590164e+01,6.516265e-01,8.435665e-01,8.393743e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546669780000e+08,3.546670390000e+08,2.990164e+01,7.001363e-01,2.532787e+01,6.443686e-01,8.470395e-01,8.428089e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546670390000e+08,3.546671000000e+08,2.955738e+01,6.960942e-01,2.477049e+01,6.372390e-01,8.380477e-01,8.676210e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546671000000e+08,3.546671610000e+08,3.065574e+01,7.089097e-01,2.552459e+01,6.468662e-01,8.326203e-01,8.632847e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546671610000e+08,3.546672220000e+08,2.972131e+01,6.980219e-01,2.527869e+01,6.437427e-01,8.505240e-01,8.373945e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546672220000e+08,3.546672830000e+08,3.022951e+01,7.039643e-01,2.534426e+01,6.445771e-01,8.383948e-01,8.571789e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546672830000e+08,3.546673440000e+08,3.057377e+01,7.079614e-01,2.586885e+01,6.512139e-01,8.461126e-01,8.355572e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546673440000e+08,3.546674050000e+08,3.006557e+01,7.020529e-01,2.511475e+01,6.416520e-01,8.353326e-01,8.660317e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546674050000e+08,3.546674660000e+08,3.021312e+01,7.037734e-01,2.573771e+01,6.495611e-01,8.518720e-01,8.274525e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546674660000e+08,3.546675270000e+08,3.045902e+01,7.066315e-01,2.516393e+01,6.422800e-01,8.261572e-01,8.791984e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546675270000e+08,3.546675880000e+08,2.885246e+01,6.877435e-01,2.383607e+01,6.251041e-01,8.261364e-01,9.033872e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546675880000e+08,3.546676490000e+08,2.937705e+01,6.939675e-01,2.468852e+01,6.361839e-01,8.404018e-01,8.651442e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546676490000e+08,3.546677100000e+08,3.042623e+01,7.062511e-01,2.588525e+01,6.514202e-01,8.507543e-01,8.271113e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546677100000e+08,3.546677710000e+08,3.000000e+01,7.012869e-01,2.514754e+01,6.420707e-01,8.382514e-01,8.607597e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546677710000e+08,3.546678320000e+08,3.047541e+01,7.068217e-01,2.557377e+01,6.474891e-01,8.391609e-01,8.520769e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546678320000e+08,3.546678930000e+08,2.949180e+01,6.953216e-01,2.465574e+01,6.357613e-01,8.360200e-01,8.729476e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546678930000e+08,3.546679540000e+08,3.109836e+01,7.140092e-01,2.611475e+01,6.543017e-01,8.397470e-01,8.422553e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546679540000e+08,3.546680150000e+08,2.916393e+01,6.914458e-01,2.442623e+01,6.327954e-01,8.375492e-01,8.745369e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546680150000e+08,3.546680760000e+08,3.037705e+01,7.056801e-01,2.588525e+01,6.514202e-01,8.521317e-01,8.246188e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546680760000e+08,3.546681370000e+08,3.124590e+01,7.157010e-01,2.634426e+01,6.571706e-01,8.431270e-01,8.330273e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546681370000e+08,3.546681980000e+08,2.931148e+01,6.931926e-01,2.401639e+01,6.274642e-01,8.193513e-01,9.098479e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546681980000e+08,3.546682590000e+08,3.009836e+01,7.024356e-01,2.536065e+01,6.447856e-01,8.425926e-01,8.499337e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546682590000e+08,3.546683200000e+08,2.973771e+01,6.982144e-01,2.480328e+01,6.376607e-01,8.340684e-01,8.734676e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546683200000e+08,3.546683810000e+08,3.165574e+01,7.203794e-01,2.685246e+01,6.634789e-01,8.482652e-01,8.164269e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400002
3.546684470000e+08,3.546685080000e+08,3.108197e+01,7.138211e-01,2.634426e+01,6.571706e-01,8.475738e-01,8.254664e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546685080000e+08,3.546685690000e+08,3.049180e+01,7.070118e-01,2.559016e+01,6.476966e-01,8.392473e-01,8.516627e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546685690000e+08,3.546686300000e+08,2.950820e+01,6.955149e-01,2.478688e+01,6.374499e-01,8.400000e-01,8.640989e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546686300000e+08,3.546686910000e+08,2.924590e+01,6.924168e-01,2.478688e+01,6.374499e-01,8.475336e-01,8.510754e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546686910000e+08,3.546687520000e+08,3.075410e+01,7.100462e-01,2.611475e+01,6.543017e-01,8.491471e-01,8.263268e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546687520000e+08,3.546688130000e+08,2.986885e+01,6.997523e-01,2.509836e+01,6.414425e-01,8.402854e-01,8.582454e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546688130000e+08,3.546688740000e+08,3.037705e+01,7.056801e-01,2.554098e+01,6.470739e-01,8.407987e-01,8.499270e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546688740000e+08,3.546689350000e+08,3.000000e+01,7.012869e-01,2.544262e+01,6.458268e-01,8.480874e-01,8.390573e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546689350000e+08,3.546689960000e+08,3.072131e+01,7.096676e-01,2.616393e+01,6.549175e-01,8.516542e-01,8.210780e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546689960000e+08,3.546690570000e+08,3.122951e+01,7.155132e-01,2.654098e+01,6.596196e-01,8.498688e-01,8.183968e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546690570000e+08,3.546691180000e+08,3.050820e+01,7.072018e-01,2.601639e+01,6.530684e-01,8.527673e-01,8.213800e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546691180000e+08,3.546691790000e+08,3.063935e+01,7.087202e-01,2.583607e+01,6.508011e-01,8.432317e-01,8.410038e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546691790000e+08,3.546692400000e+08,3.016393e+01,7.032003e-01,2.522951e+01,6.431162e-01,8.364130e-01,8.623347e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546692400000e+08,3.546693010000e+08,2.934426e+01,6.935802e-01,2.460656e+01,6.351269e-01,8.385475e-01,8.696806e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546693010000e+08,3.546693620000e+08,2.957377e+01,6.962873e-01,2.516393e+01,6.422800e-01,8.508869e-01,8.386399e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546693620000e+08,3.546694230000e+08,3.147541e+01,7.183247e-01,2.629508e+01,6.565568e-01,8.354167e-01,8.462407e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546694230000e+08,3.546694840000e+08,3.063935e+01,7.087202e-01,2.627869e+01,6.563522e-01,8.576779e-01,8.081531e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546694840000e+08,3.546695450000e+08,3.142623e+01,7.177632e-01,2.700000e+01,6.652992e-01,8.591549e-01,7.945029e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546695450000e+08,3.546696060000e+08,2.890164e+01,6.883294e-01,2.396721e+01,6.268214e-01,8.292683e-01,8.961454e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546696060000e+08,3.546696670000e+08,3.045902e+01,7.066315e-01,2.609836e+01,6.540963e-01,8.568353e-01,8.125382e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546696670000e+08,3.546697280000e+08,3.006557e+01,7.020529e-01,2.514754e+01,6.420707e-01,8.364231e-01,8.637227e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546697280000e+08,3.546697890000e+08,2.891803e+01,6.885246e-01,2.449180e+01,6.336442e-01,8.469388e-01,8.572536e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546697890000e+08,3.546698500000e+08,2.947541e+01,6.951283e-01,2.462295e+01,6.353384e-01,8.353726e-01,8.745735e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546698500000e+08,3.546699110000e+08,3.072131e+01,7.096676e-01,2.585246e+01,6.510075e-01,8.415155e-01,8.436061e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400003
3.546699710000e+08,3.546700320000e+08,2.918033e+01,6.916401e-01,2.475410e+01,6.370282e-01,8.483146e-01,8.502377e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546700320000e+08,3.546700930000e+08,3.001639e+01,7.014784e-01,2.532787e+01,6.443686e-01,8.438012e-01,8.484275e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546700930000e+08,3.546701540000e+08,2.921312e+01,6.920285e-01,2.473771e+01,6.368172e-01,8.468013e-01,8.532266e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546701540000e+08,3.546702150000e+08,3.011475e+01,7.026268e-01,2.545902e+01,6.460347e-01,8.454001e-01,8.434924e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546702150000e+08,3.546702760000e+08,2.988525e+01,6.999444e-01,2.463935e+01,6.355499e-01,8.244652e-01,8.909934e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546702760000e+08,3.546703370000e+08,2.877049e+01,6.867659e-01,2.406557e+01,6.281064e-01,8.364673e-01,8.828527e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546703370000e+08,3.546703980000e+08,2.978688e+01,6.987915e-01,2.547541e+01,6.462427e-01,8.552559e-01,8.254125e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546703980000e+08,3.546704590000e+08,3.127869e+01,7.160764e-01,2.626229e+01,6.561474e-01,8.396226e-01,8.400873e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546704590000e+08,3.546705200000e+08,3.073771e+01,7.098569e-01,2.611475e+01,6.543017e-01,8.496000e-01,8.255255e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546705200000e+08,3.546705810000e+08,2.960656e+01,6.966731e-01,2.516393e+01,6.422800e-01,8.499447e-01,8.403539e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546705810000e+08,3.546706420000e+08,2.918033e+01,6.916401e-01,2.460656e+01,6.351269e-01,8.432584e-01,8.617125e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546706420000e+08,3.546707030000e+08,2.991803e+01,7.003282e-01,2.560656e+01,6.479040e-01,8.558904e-01,8.220990e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546707030000e+08,3.546707640000e+08,2.985246e+01,6.995603e-01,2.563935e+01,6.483187e-01,8.588688e-01,8.158682e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546707640000e+08,3.546708250000e+08,3.059016e+01,7.081512e-01,2.568852e+01,6.489401e-01,8.397642e-01,8.491857e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546708250000e+08,3.546708860000e+08,2.914754e+01,6.912514e-01,2.459016e+01,6.349153e-01,8.436446e-01,8.613315e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546708860000e+08,3.546709470000e+08,3.100000e+01,7.128792e-01,2.577049e+01,6.499747e-01,8.313062e-01,8.611610e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546709470000e+08,3.546710080000e+08,2.960656e+01,6.966731e-01,2.511475e+01,6.416520e-01,8.482835e-01,8.441664e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546710080000e+08,3.546710690000e+08,3.067213e+01,7.090993e-01,2.583607e+01,6.508011e-01,8.423303e-01,8.425166e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546710690000e+08,3.546711300000e+08,3.019672e+01,7.035824e-01,2.542623e+01,6.456186e-01,8.420196e-01,8.498023e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546711300000e+08,3.546711910000e+08,2.993443e+01,7.005200e-01,2.522951e+01,6.431162e-01,8.428258e-01,8.517441e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546711910000e+08,3.546712520000e+08,3.085246e+01,7.111807e-01,2.598361e+01,6.526567e-01,8.421891e-01,8.403563e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546712520000e+08,3.546713130000e+08,3.116393e+01,7.147616e-01,2.655738e+01,6.598233e-01,8.521830e-01,8.140245e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546713130000e+08,3.546713740000e+08,3.178688e+01,7.218701e-01,2.703279e+01,6.657029e-01,8.504384e-01,8.099210e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546713740000e+08,3.546714350000e+08,2.954098e+01,6.959012e-01,2.503279e+01,6.406041e-01,8.473918e-01,8.471371e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546714350000e+08,3.546714960000e+08,2.978688e+01,6.987915e-01,2.539344e+01,6.452023e-01,8.525041e-01,8.318800e-03,1.300000e+01,9.000000e+00,9.240000e+02,23410400004
3.546715040000e+08,3.546715650000e+08,3.016393e+01,7.032003e-01,2.567213e+01,6.487331e-01,8.510870e-01,8.299356e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546715650000e+08,3.546716260000e+08,2.937705e+01,6.939675e-01,2.463935e+01,6.355499e-01,8.387277e-01,8.688033e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546716260000e+08,3.546716870000e+08,3.024590e+01,7.041551e-01,2.524590e+01,6.433251e-01,8.346884e-01,8.648001e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546716870000e+08,3.546717480000e+08,2.949180e+01,6.953216e-01,2.498361e+01,6.399744e-01,8.471373e-01,8.484224e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546717480000e+08,3.546718090000e+08,3.021312e+01,7.037734e-01,2.518033e+01,6.424891e-01,8.334238e-01,8.679141e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546718090000e+08,3.546718700000e+08,2.995082e+01,7.007118e-01,2.540984e+01,6.454105e-01,8.483853e-01,8.390695e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546718700000e+08,3.546719310000e+08,3.026229e+01,7.043459e-01,2.560656e+01,6.479040e-01,8.461539e-01,8.397541e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546719310000e+08,3.546719920000e+08,3.103279e+01,7.132561e-01,2.626229e+01,6.561474e-01,8.462757e-01,8.289948e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546719920000e+08,3.546720530000e+08,2.944262e+01,6.947417e-01,2.496721e+01,6.397644e-01,8.479955e-01,8.471725e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546720530000e+08,3.546721140000e+08,3.181967e+01,7.222423e-01,2.726229e+01,6.685229e-01,8.567749e-01,7.951154e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546721140000e+08,3.546721750000e+08,3.091803e+01,7.119361e-01,2.575410e+01,6.497679e-01,8.329799e-01,8.588767e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546721750000e+08,3.546722360000e+08,3.032787e+01,7.051086e-01,2.583607e+01,6.508011e-01,8.518919e-01,8.258399e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546722360000e+08,3.546722970000e+08,2.952459e+01,6.957080e-01,2.529508e+01,6.439515e-01,8.567463e-01,8.255098e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546722970000e+08,3.546723580000e+08,2.886885e+01,6.879389e-01,2.444262e+01,6.330076e-01,8.466780e-01,8.585818e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546723580000e+08,3.546724190000e+08,3.032787e+01,7.051086e-01,2.570492e+01,6.491472e-01,8.475676e-01,8.356800e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546724190000e+08,3.546724800000e+08,3.021312e+01,7.037734e-01,2.588525e+01,6.514202e-01,8.567553e-01,8.160278e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546724800000e+08,3.546725410000e+08,3.045902e+01,7.066315e-01,2.603279e+01,6.532741e-01,8.546824e-01,8.175957e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546725410000e+08,3.546726020000e+08,3.113115e+01,7.143856e-01,2.637705e+01,6.575794e-01,8.472881e-01,8.254477e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546726020000e+08,3.546726630000e+08,2.988525e+01,6.999444e-01,2.495082e+01,6.395544e-01,8.348876e-01,8.695820e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546726630000e+08,3.546727240000e+08,3.011475e+01,7.026268e-01,2.552459e+01,6.468662e-01,8.475776e-01,8.386091e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546727240000e+08,3.546727850000e+08,2.895082e+01,6.889148e-01,2.416393e+01,6.293886e-01,8.346546e-01,8.840038e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546727850000e+08,3.546728460000e+08,2.990164e+01,7.001363e-01,2.477049e+01,6.372390e-01,8.283991e-01,8.828098e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546728460000e+08,3.546729070000e+08,2.909836e+01,6.906680e-01,2.483607e+01,6.380820e-01,8.535211e-01,8.392580e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546729070000e+08,3.546729680000e+08,2.949180e+01,6.953216e-01,2.521312e+01,6.429073e-01,8.549194e-01,8.303319e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546729680000e+08,3.546730290000e+08,3.013115e+01,7.028181e-01,2.547541e+01,6.462427e-01,8.454842e-01,8.430755e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410400005
3.546730370000e+08,3.546730980000e+08,2.883607e+01,6.875481e-01,2.403279e+01,6.276783e-01,8.334281e-01,8.883866e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546730980000e+08,3.546731590000e+08,3.019672e+01,7.035824e-01,2.521312e+01,6.429073e-01,8.349620e-01,8.649291e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546731590000e+08,3.546732200000e+08,2.955738e+01,6.960942e-01,2.522951e+01,6.431162e-01,8.535774e-01,8.325833e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546732200000e+08,3.546732810000e+08,2.977049e+01,6.985992e-01,2.562295e+01,6.481114e-01,8.606828e-01,8.125797e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546732810000e+08,3.546733420000e+08,2.955738e+01,6.960942e-01,2.552459e+01,6.468662e-01,8.635607e-01,8.083850e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546733420000e+08,3.546734030000e+08,3.109836e+01,7.140092e-01,2.591803e+01,6.518326e-01,8.334212e-01,8.554773e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546734030000e+08,3.546734640000e+08,3.083607e+01,7.109918e-01,2.626229e+01,6.561474e-01,8.516746e-01,8.195023e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546734640000e+08,3.546735250000e+08,3.052459e+01,7.073918e-01,2.552459e+01,6.468662e-01,8.361976e-01,8.576789e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546735250000e+08,3.546735860000e+08,2.945902e+01,6.949350e-01,2.457377e+01,6.347036e-01,8.341681e-01,8.773781e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546735860000e+08,3.546736470000e+08,3.067213e+01,7.090993e-01,2.573771e+01,6.495611e-01,8.391235e-01,8.494197e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546736470000e+08,3.546737080000e+08,2.936065e+01,6.937739e-01,2.432787e+01,6.315200e-01,8.285874e-01,8.905182e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546737080000e+08,3.546737690000e+08,2.852459e+01,6.838247e-01,2.436065e+01,6.319454e-01,8.540230e-01,8.464521e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546737690000e+08,3.546738300000e+08,2.955738e+01,6.960942e-01,2.465574e+01,6.357613e-01,8.341653e-01,8.759229e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546738300000e+08,3.546738910000e+08,3.116393e+01,7.147616e-01,2.650820e+01,6.592121e-01,8.506050e-01,8.176002e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546738910000e+08,3.546739520000e+08,3.080328e+01,7.106137e-01,2.581967e+01,6.505945e-01,8.382118e-01,8.495459e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546739520000e+08,3.546740130000e+08,3.055738e+01,7.077715e-01,2.586885e+01,6.512139e-01,8.465665e-01,8.347716e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546740130000e+08,3.546740740000e+08,3.116393e+01,7.147616e-01,2.672131e+01,6.618567e-01,8.574435e-01,8.018724e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546740740000e+08,3.546741350000e+08,2.968852e+01,6.976368e-01,2.503279e+01,6.406041e-01,8.431805e-01,8.544783e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546741350000e+08,3.546741960000e+08,2.978688e+01,6.987915e-01,2.513115e+01,6.418614e-01,8.436984e-01,8.519182e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
3.546741960000e+08,3.546742570000e+08,3.109836e+01,7.140092e-01,2.603279e+01,6.532741e-01,8.371112e-01,8.478196e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500006
