#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.048127830328e+08,3.048136719930e+08,8.889601964355e+02,48175,47623,43726,552,552,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352700001,0,128,0
2,3.048136760260e+08,3.048145739951e+08,8.979691643715e+02,48159,47600,43774,559,559,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352700002,0,128,0
3,3.048145790616e+08,3.048154719335e+08,8.928718655705e+02,48181,47588,43697,593,593,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998881e+00,42352700003,0,128,0
4,3.048154760170e+08,3.048163719899e+08,8.959729852676e+02,48197,47641,43663,556,556,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352700004,0,128,0
5,3.048163760146e+08,3.048172769979e+08,9.009832996726e+02,48189,47635,43685,554,554,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352700005,0,128,0
6,3.048172810523e+08,3.048181779849e+08,8.969325664043e+02,48173,47666,43716,507,507,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352700006,0,128,0
7,3.048181820290e+08,3.048190749733e+08,8.929443235397e+02,48201,47686,43723,515,515,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352700007,0,128,0
8,3.048190790461e+08,3.048199729782e+08,8.939321010113e+02,48210,47642,43670,568,568,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352700008,0,128,0
9,3.048199770947e+08,3.048208719472e+08,8.948525233865e+02,48152,47621,43332,531,531,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800009,0,128,0
10,3.048208770272e+08,3.048217779883e+08,9.009610545039e+02,48140,47556,43410,584,584,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800010,0,128,0
11,3.048217830181e+08,3.048226789943e+08,8.959761897326e+02,48160,47574,43687,586,586,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800011,0,128,0
12,3.048226830125e+08,3.048235809985e+08,8.979859851599e+02,48175,47624,43702,551,551,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800012,0,128,0
13,3.048235850154e+08,3.048244889722e+08,9.039568319917e+02,48186,47641,43652,545,545,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800013,0,128,0
14,3.048244930370e+08,3.048253839525e+08,8.909155527353e+02,48175,47625,43567,550,550,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800014,0,128,0
15,3.048253880211e+08,3.048262859767e+08,8.979555613995e+02,48201,47620,43568,581,581,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800015,0,128,0
16,3.048262900144e+08,3.048271879336e+08,8.979191378355e+02,48185,47632,43663,553,553,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800016,0,128,0
17,3.048271920468e+08,3.048280889721e+08,8.969252976179e+02,48182,47649,43588,533,533,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800017,0,128,0
18,3.048280930404e+08,3.048289889989e+08,8.959584922194e+02,48192,47606,43606,586,586,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800018,0,128,0
19,3.048289930560e+08,3.048299019975e+08,9.089415326715e+02,48146,47604,43611,542,542,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800019,0,128,0
20,3.048299060409e+08,3.048308009706e+08,8.949296894670e+02,48201,47626,43737,575,575,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800020,0,128,0
21,3.048308050214e+08,3.048317099902e+08,9.049688362479e+02,48151,47596,43533,555,555,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800021,0,128,0
22,3.048317140242e+08,3.048326109937e+08,8.969694706798e+02,48178,47681,43721,497,497,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800022,0,128,0
23,3.048326150143e+08,3.048335179907e+08,9.029763581753e+02,48155,47599,43702,556,556,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800023,0,128,0
24,3.048335220666e+08,3.048344219762e+08,8.999095862508e+02,48174,47615,43598,559,559,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800024,0,128,0
25,3.048344260126e+08,3.048353198828e+08,8.938702257276e+02,48183,47653,43859,530,530,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800025,0,128,0
26,3.048353240120e+08,3.048362159939e+08,8.919819763303e+02,48171,47621,43715,550,550,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800026,0,128,0
27,3.048362200573e+08,3.048371119848e+08,8.919275574088e+02,48215,47700,43773,515,515,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800027,0,128,0
28,3.048371150587e+08,3.048380169895e+08,9.019308072925e+02,48197,47657,43597,540,540,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800028,0,128,0
29,3.048380210281e+08,3.048389169996e+08,8.959714242220e+02,48150,47626,43660,524,524,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800029,0,128,0
30,3.048389220272e+08,3.048398279727e+08,9.059455040097e+02,48181,47628,43707,553,553,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800030,0,128,0
31,3.048398320406e+08,3.048407300000e+08,8.979593130946e+02,48170,47620,43632,550,550,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800031,0,128,0
32,3.048407340492e+08,3.048416309993e+08,8.969501103163e+02,48170,47644,43681,526,526,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800032,0,128,0
33,3.048416350192e+08,3.048425339847e+08,8.989654957652e+02,48182,47604,43812,578,578,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800033,0,128,0
34,3.048425380139e+08,3.048434349999e+08,8.969860397577e+02,48172,47658,43662,514,514,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800034,0,128,0
35,3.048434390118e+08,3.048443449976e+08,9.059857717156e+02,48132,47616,43434,516,516,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800035,0,128,0
36,3.048443490213e+08,3.048452509978e+08,9.019764789939e+02,48168,47620,43733,548,548,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800036,0,128,0
37,3.048452550372e+08,3.048461539745e+08,8.989373330474e+02,48200,47611,43653,589,589,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800037,0,128,0
38,3.048461580805e+08,3.048470529941e+08,8.949135720134e+02,48180,47678,43777,502,502,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800038,0,128,0
39,3.048470570116e+08,3.048479559808e+08,8.989692242742e+02,48167,47563,43515,604,604,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800039,0,128,0
40,3.048479600297e+08,3.048488509596e+08,8.909298555255e+02,48209,47670,43711,539,539,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800040,0,128,0
41,3.048488550468e+08,3.048497449342e+08,8.898874732256e+02,48218,47639,43767,579,579,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800041,0,128,0
42,3.048497490363e+08,3.048506359115e+08,8.868751691580e+02,48212,47638,43652,574,574,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800042,0,128,0
43,3.048506400660e+08,3.048515239631e+08,8.838970504999e+02,48191,47673,43763,518,518,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800043,0,128,0
44,3.048515280315e+08,3.048524249824e+08,8.969509386420e+02,48155,47596,43706,559,559,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800044,0,128,0
45,3.048524290230e+08,3.048533179930e+08,8.889699948430e+02,48223,47653,43492,570,570,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800045,0,128,0
46,3.048533210202e+08,3.048542099897e+08,8.889694949985e+02,48169,47605,43630,564,564,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800046,0,128,0
47,3.048542140340e+08,3.048551029499e+08,8.889159352779e+02,48178,47614,43492,564,564,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800047,0,128,0
48,3.048551070236e+08,3.048559959619e+08,8.889382650852e+02,48182,47660,43599,522,522,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800048,0,128,0
49,3.048560000279e+08,3.048568879940e+08,8.879661608338e+02,48183,47682,43656,501,501,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800049,0,128,0
50,3.048568920162e+08,3.048577789892e+08,8.869729489684e+02,48214,47712,43683,502,502,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800050,0,128,0
51,3.048577830149e+08,3.048586689955e+08,8.859806329608e+02,48173,47572,43433,601,601,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800051,0,128,0
52,3.048586730486e+08,3.048595569913e+08,8.839427328110e+02,48227,47663,43731,564,564,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800052,0,128,0
53,3.048595610812e+08,3.048604399986e+08,8.789174731970e+02,48234,47695,43728,539,539,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800053,0,128,0
54,3.048604440178e+08,3.048613319566e+08,8.879388177991e+02,48201,47625,43653,576,576,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800054,0,128,0
55,3.048613360122e+08,3.048622229856e+08,8.869733263254e+02,48183,47610,43506,573,573,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800055,0,128,0
56,3.048622270339e+08,3.048631109919e+08,8.839580595493e+02,48203,47660,43674,543,543,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800056,0,128,0
57,3.048631150392e+08,3.048639979808e+08,8.829415958524e+02,48216,47666,43710,550,550,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42352800057,0,128,0
58,3.048640020264e+08,3.048648849964e+08,8.829700545669e+02,48195,47675,43568,520,520,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800058,0,128,0
59,3.048648890424e+08,3.048657659912e+08,8.769488157630e+02,48230,47673,43695,557,557,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42352800059,0,128,0
60,3.048657700182e+08,3.048666549871e+08,8.849689779878e+02,48171,47658,43532,513,513,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800060,0,128,0
61,3.048666590382e+08,3.048675419909e+08,8.829526370764e+02,48218,47684,43537,534,534,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800061,0,128,0
62,3.048675460217e+08,3.048684279995e+08,8.819778040648e+02,48198,47651,43589,547,547,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800062,0,128,0
63,3.048684320113e+08,3.048693059822e+08,8.739709110260e+02,48245,47673,43751,572,572,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800063,0,128,0
64,3.048693100326e+08,3.048701929922e+08,8.829595150948e+02,48224,47693,43727,531,531,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800064,0,128,0
65,3.048701970122e+08,3.048710769890e+08,8.799768021107e+02,48214,47641,43497,573,573,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800065,0,128,0
66,3.048710810227e+08,3.048719639455e+08,8.829228022695e+02,48222,47646,43613,576,576,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800066,0,128,0
67,3.048719680206e+08,3.048728489916e+08,8.809710088968e+02,48189,47649,43587,540,540,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800067,0,128,0
68,3.048728530179e+08,3.048737349873e+08,8.819694078565e+02,48196,47642,43699,554,554,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800068,0,128,0
69,3.048737390242e+08,3.048746199768e+08,8.809526168108e+02,48184,47611,43519,573,573,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800069,0,128,0
70,3.048746240372e+08,3.048755039679e+08,8.799307577610e+02,48186,47639,43576,547,547,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800070,0,128,0
71,3.048755080469e+08,3.048763959992e+08,8.879523662329e+02,48185,47637,43596,548,548,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992126e+00,42352800071,0,128,0
72,3.048764000417e+08,3.048772849592e+08,8.849174957275e+02,48217,47654,43534,563,563,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800072,0,128,0
73,3.048772890223e+08,3.048781699828e+08,8.809604962468e+02,48222,47638,43601,584,584,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800073,0,128,0
74,3.048781740362e+08,3.048790589943e+08,8.849580852985e+02,48217,47641,43601,576,576,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800074,0,128,0
75,3.048790630125e+08,3.048799449963e+08,8.819837861061e+02,48223,47690,43576,533,533,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800075,0,128,0
76,3.048799490107e+08,3.048808239854e+08,8.749746958613e+02,48227,47654,43449,573,573,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800076,0,128,0
77,3.048808280132e+08,3.048817149905e+08,8.869773039818e+02,48205,47726,43614,479,479,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800077,0,128,0
78,3.048817190999e+08,3.048825989688e+08,8.798689454198e+02,48179,47568,43580,611,611,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800078,0,128,0
79,3.048826030372e+08,3.048834849989e+08,8.819616215825e+02,48221,47668,43475,553,553,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800079,0,128,0
80,3.048834890434e+08,3.048843669941e+08,8.779507705569e+02,48227,47658,43575,569,569,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800080,0,128,0
81,3.048843710586e+08,3.048852599829e+08,8.889243370295e+02,48190,47668,43511,522,522,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800081,0,128,0
82,3.048852640280e+08,3.048861489781e+08,8.849500859976e+02,48230,47680,43739,550,550,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800082,0,128,0
83,3.048861530327e+08,3.048870449981e+08,8.919653999209e+02,48171,47610,43479,561,561,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800083,0,128,0
84,3.048870490195e+08,3.048879299835e+08,8.809639966488e+02,48202,47625,43690,577,577,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800084,0,128,0
85,3.048879340194e+08,3.048888259810e+08,8.919616461992e+02,48159,47642,43445,517,517,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800085,0,128,0
86,3.048888300419e+08,3.048897179946e+08,8.879526366591e+02,48209,47626,43474,583,583,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800086,0,128,0
87,3.048897220633e+08,3.048906109999e+08,8.889366230965e+02,48219,47628,43647,591,591,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992134e+00,42352800087,0,128,0
88,3.048906150110e+08,3.048915049547e+08,8.899436857700e+02,48174,47613,43639,561,561,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800088,0,128,0
89,3.048915090365e+08,3.048924029936e+08,8.939571734667e+02,48179,47626,43657,553,553,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800089,0,128,0
90,3.048924070234e+08,3.048932989992e+08,8.919757778645e+02,48204,47654,43748,550,550,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800090,0,128,0
91,3.048933030110e+08,3.048942009676e+08,8.979566083550e+02,48166,47645,43680,521,521,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800091,0,128,0
92,3.048942050373e+08,3.048951049924e+08,8.999551046491e+02,48163,47598,43637,565,565,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800092,0,128,0
93,3.048951090456e+08,3.048959989986e+08,8.899529367089e+02,48188,47667,43659,521,521,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992144e+00,42352800093,0,128,0
94,3.048960030231e+08,3.048969039585e+08,9.009354674220e+02,48189,47657,43634,532,532,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800094,0,128,0
95,3.048969080180e+08,3.048978029918e+08,8.949738050699e+02,48170,47605,43669,565,565,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992188e+00,42352800095,0,128,0
96,3.048978070468e+08,3.048987009662e+08,8.939194484353e+02,48162,47601,43718,561,561,0,1,e,T,2016,8,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800096,0,128,0
1,3.048987050586e+08,3.048995979797e+08,8.929211382866e+02,48190,47667,43672,523,523,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800001,0,128,0
2,3.048996020255e+08,3.049004959841e+08,8.939585551620e+02,48192,47669,43727,523,523,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800002,0,128,0
3,3.049005000165e+08,3.049013959814e+08,8.959648540616e+02,48172,47604,43661,568,568,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800003,0,128,0
4,3.049014000391e+08,3.049022889836e+08,8.889445381761e+02,48177,47633,43626,544,544,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800004,0,128,0
5,3.049022930173e+08,3.049031919826e+08,8.989653095007e+02,48195,47663,43309,532,532,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800005,0,128,0
6,3.049031960429e+08,3.049040859797e+08,8.899368217587e+02,48181,47630,43730,551,551,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800006,0,128,0
