#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.757500160000e+08,3.757500770000e+08,3.281967e+01,7.335035e-01,2.998361e+01,7.010953e-01,4.377049e+00,8.983606e+00,9.836065e+00,5.213115e+00,1.262295e+00,3.114754e-01,0.000000e+00,9.135864e-01,6.279625e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.217900e+01,1.627540e+01,1.619954e+01,60434800001
3.757500770000e+08,3.757501380000e+08,3.180328e+01,7.220562e-01,2.890164e+01,6.883294e-01,4.000000e+00,9.081967e+00,9.213115e+00,4.639344e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.087629e-01,6.537478e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.207362e+01,1.626239e+01,1.628510e+01,60434800001
3.757501380000e+08,3.757501990000e+08,3.204918e+01,7.248423e-01,2.911475e+01,6.908625e-01,4.213115e+00,8.557377e+00,9.147541e+00,5.180328e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.084399e-01,6.522708e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.213283e+01,1.640433e+01,1.610755e+01,60434800001
3.757501990000e+08,3.757502600000e+08,3.331147e+01,7.389789e-01,3.062295e+01,7.085306e-01,4.016394e+00,9.803279e+00,8.770492e+00,5.786885e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.192913e-01,6.042614e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.207682e+01,1.638031e+01,1.602940e+01,60434800001
3.757502600000e+08,3.757503210000e+08,3.414754e+01,7.481951e-01,3.104918e+01,7.134445e-01,4.442623e+00,9.704918e+00,9.393442e+00,5.590164e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.092655e-01,6.293425e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.222582e+01,1.642668e+01,1.599694e+01,60434800001
3.757503210000e+08,3.757503820000e+08,3.365574e+01,7.427876e-01,3.052459e+01,7.073918e-01,3.967213e+00,8.786885e+00,1.003279e+01,5.606557e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.069654e-01,6.410960e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.214952e+01,1.634218e+01,1.622955e+01,60434800001
3.757503820000e+08,3.757504430000e+08,3.350820e+01,7.411577e-01,3.052459e+01,7.073918e-01,4.065574e+00,9.131147e+00,9.721312e+00,5.606557e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.109589e-01,6.299473e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.225842e+01,1.654549e+01,1.611364e+01,60434800001
3.757504430000e+08,3.757505040000e+08,3.286885e+01,7.340529e-01,2.972131e+01,6.980219e-01,3.770492e+00,8.967213e+00,9.442623e+00,5.540984e+00,1.672131e+00,3.278688e-01,0.000000e+00,9.042394e-01,6.571703e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.213999e+01,1.623960e+01,1.612074e+01,60434800001
3.757505040000e+08,3.757505650000e+08,3.231147e+01,7.278024e-01,2.922951e+01,6.922227e-01,3.934426e+00,9.377049e+00,8.819673e+00,5.163934e+00,1.606557e+00,3.278688e-01,0.000000e+00,9.046170e-01,6.616444e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.210493e+01,1.638654e+01,1.615300e+01,60434800001
3.757505650000e+08,3.757506260000e+08,3.380328e+01,7.444139e-01,3.090164e+01,7.117473e-01,4.163934e+00,9.491803e+00,9.770492e+00,5.508197e+00,1.688525e+00,2.786885e-01,0.000000e+00,9.141610e-01,6.168922e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.205099e+01,1.626623e+01,1.604322e+01,60434800001
3.757506260000e+08,3.757506870000e+08,3.240984e+01,7.289093e-01,2.962295e+01,6.968660e-01,3.836066e+00,8.950820e+00,9.377049e+00,5.262295e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.140111e-01,6.305123e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.218695e+01,1.640592e+01,1.595440e+01,60434800001
3.757506870000e+08,3.757507480000e+08,3.363934e+01,7.426067e-01,3.072131e+01,7.096676e-01,4.344262e+00,9.377049e+00,9.524590e+00,5.196721e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.132553e-01,6.213393e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.199792e+01,1.639942e+01,1.641888e+01,60434800001
3.757507480000e+08,3.757508090000e+08,3.350820e+01,7.411577e-01,3.013115e+01,7.028181e-01,3.819672e+00,8.885246e+00,9.836065e+00,5.672131e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.992172e-01,6.658631e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.220337e+01,1.608374e+01,1.620148e+01,60434800001
3.757508090000e+08,3.757508700000e+08,3.244262e+01,7.292780e-01,2.906557e+01,6.902788e-01,3.967213e+00,8.639344e+00,9.377049e+00,5.245902e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.959070e-01,6.864663e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.215419e+01,1.647359e+01,1.611796e+01,60434800001
3.757508700000e+08,3.757509310000e+08,3.350820e+01,7.411577e-01,3.081967e+01,7.108027e-01,4.344262e+00,9.344262e+00,9.393442e+00,5.754098e+00,1.704918e+00,2.786885e-01,0.000000e+00,9.197652e-01,6.008686e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.213755e+01,1.633753e+01,1.634714e+01,60434800001
3.757509310000e+08,3.757509920000e+08,3.234426e+01,7.281715e-01,2.916393e+01,6.914458e-01,3.868852e+00,8.573771e+00,9.262295e+00,5.426229e+00,1.639344e+00,3.934426e-01,0.000000e+00,9.016726e-01,6.703447e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.209483e+01,1.662373e+01,1.623680e+01,60434800001
3.757509920000e+08,3.757510530000e+08,3.275410e+01,7.327704e-01,2.931148e+01,6.931926e-01,4.360656e+00,9.000000e+00,8.819673e+00,5.196721e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.948949e-01,6.861201e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.209658e+01,1.621794e+01,1.579061e+01,60434800001
3.757510530000e+08,3.757511140000e+08,3.195082e+01,7.237292e-01,2.936065e+01,6.937739e-01,4.000000e+00,9.147541e+00,9.213115e+00,5.065574e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.189328e-01,6.182421e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.218804e+01,1.636254e+01,1.580698e+01,60434800001
3.757511140000e+08,3.757511750000e+08,3.173771e+01,7.213115e-01,2.932787e+01,6.933864e-01,3.885246e+00,9.049180e+00,9.311476e+00,4.836066e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.240702e-01,6.020130e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.214859e+01,1.644248e+01,1.592754e+01,60434800001
3.757511750000e+08,3.757512360000e+08,3.270492e+01,7.322201e-01,2.973771e+01,6.982144e-01,3.852459e+00,8.524590e+00,9.262295e+00,5.885246e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.092732e-01,6.430482e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.214211e+01,1.629266e+01,1.638126e+01,60434800001
3.757512360000e+08,3.757512970000e+08,3.365574e+01,7.427876e-01,3.067213e+01,7.090993e-01,4.098361e+00,9.459017e+00,9.459017e+00,5.459016e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.113492e-01,6.273201e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.212442e+01,1.620651e+01,1.609089e+01,60434800001
3.757512970000e+08,3.757513580000e+08,3.295082e+01,7.349676e-01,2.954098e+01,6.959012e-01,4.081967e+00,9.262295e+00,8.918033e+00,5.262295e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.965174e-01,6.793835e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.204045e+01,1.632151e+01,1.614230e+01,60434800001
3.757513580000e+08,3.757514190000e+08,3.173771e+01,7.213115e-01,2.888525e+01,6.881342e-01,3.688524e+00,8.704918e+00,9.098361e+00,5.524590e+00,1.590164e+00,2.786885e-01,0.000000e+00,9.101239e-01,6.500093e-03,2.000000e+01,1.200000e+01,1.005000e+03,1.228054e+01,1.638574e+01,1.600874e+01,60434800001
3.757514520000e+08,3.757515130000e+08,3.229508e+01,7.276177e-01,2.919672e+01,6.918344e-01,3.213115e+00,9.213115e+00,9.229508e+00,5.508197e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.040609e-01,6.635346e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.212831e+01,1.653695e+01,1.613711e+01,60434800002
3.757515130000e+08,3.757515740000e+08,3.329508e+01,7.387970e-01,2.985246e+01,6.995603e-01,4.442623e+00,8.918033e+00,9.147541e+00,5.475410e+00,1.590164e+00,2.786885e-01,0.000000e+00,8.966026e-01,6.756158e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.218074e+01,1.639280e+01,1.601341e+01,60434800002
3.757515740000e+08,3.757516350000e+08,3.221312e+01,7.266937e-01,2.885246e+01,6.877435e-01,4.114754e+00,8.836065e+00,8.950820e+00,5.081967e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.956743e-01,6.895876e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.206330e+01,1.637302e+01,1.612267e+01,60434800002
3.757516350000e+08,3.757516960000e+08,3.281967e+01,7.335035e-01,3.021312e+01,7.037734e-01,3.737705e+00,9.393442e+00,9.836065e+00,5.213115e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.205794e-01,6.043174e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.206718e+01,1.632899e+01,1.608074e+01,60434800002
3.757516960000e+08,3.757517570000e+08,3.381967e+01,7.445945e-01,3.047541e+01,7.068217e-01,4.163934e+00,9.475410e+00,9.000000e+00,5.508197e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.011149e-01,6.572127e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.205997e+01,1.649200e+01,1.612393e+01,60434800002
3.757517570000e+08,3.757518180000e+08,3.318033e+01,7.375227e-01,2.975410e+01,6.984068e-01,4.196721e+00,9.098361e+00,9.081967e+00,5.295082e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.967391e-01,6.763877e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.227586e+01,1.631907e+01,1.611802e+01,60434800002
3.757518180000e+08,3.757518790000e+08,3.324590e+01,7.382511e-01,3.014754e+01,7.030092e-01,4.049181e+00,9.262295e+00,9.524590e+00,5.180328e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.068047e-01,6.455350e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.218901e+01,1.634161e+01,1.608848e+01,60434800002
3.757518790000e+08,3.757519400000e+08,3.345901e+01,7.406136e-01,3.036065e+01,7.054897e-01,4.442623e+00,9.245902e+00,9.065574e+00,5.524590e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.073983e-01,6.416333e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.206608e+01,1.638089e+01,1.620405e+01,60434800002
3.757519400000e+08,3.757520010000e+08,3.398361e+01,7.463968e-01,3.108197e+01,7.138211e-01,4.360656e+00,9.016394e+00,1.008197e+01,5.540984e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.146165e-01,6.137716e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.214274e+01,1.646503e+01,1.591503e+01,60434800002
3.757520010000e+08,3.757520620000e+08,3.208197e+01,7.252130e-01,2.904918e+01,6.900841e-01,4.213115e+00,8.508197e+00,9.114754e+00,5.311475e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.054676e-01,6.613501e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.216540e+01,1.650581e+01,1.612268e+01,60434800002
3.757520620000e+08,3.757521230000e+08,3.191803e+01,7.233578e-01,2.839344e+01,6.822509e-01,4.016394e+00,8.114754e+00,9.016394e+00,5.213115e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.895737e-01,7.103040e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.212291e+01,1.630184e+01,1.615052e+01,60434800002
3.757521230000e+08,3.757521840000e+08,3.345901e+01,7.406136e-01,2.993443e+01,7.005200e-01,3.950820e+00,8.786885e+00,9.639344e+00,5.754098e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.946595e-01,6.795245e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.218145e+01,1.654666e+01,1.630338e+01,60434800002
3.757521840000e+08,3.757522450000e+08,3.201639e+01,7.244715e-01,2.914754e+01,6.912514e-01,4.081967e+00,8.508197e+00,8.639344e+00,5.704918e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.103943e-01,6.462961e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.212705e+01,1.632785e+01,1.616216e+01,60434800002
3.757522450000e+08,3.757523060000e+08,3.277049e+01,7.329537e-01,2.995082e+01,7.007118e-01,3.950820e+00,9.131147e+00,9.065574e+00,5.557377e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.139570e-01,6.272119e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.217778e+01,1.648577e+01,1.613700e+01,60434800002
3.757523060000e+08,3.757523670000e+08,3.180328e+01,7.220562e-01,2.849180e+01,6.834316e-01,3.672131e+00,8.918033e+00,8.672132e+00,5.081967e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.958763e-01,6.934226e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.224579e+01,1.646271e+01,1.608533e+01,60434800002
3.757523670000e+08,3.757524280000e+08,3.380328e+01,7.444139e-01,3.063935e+01,7.087202e-01,4.327869e+00,9.032787e+00,9.868853e+00,5.278688e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.064016e-01,6.414315e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.215526e+01,1.624778e+01,1.640942e+01,60434800002
3.757524280000e+08,3.757524890000e+08,3.296721e+01,7.351504e-01,3.011475e+01,7.026268e-01,4.213115e+00,8.721312e+00,9.311476e+00,5.688525e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.134759e-01,6.269185e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.219494e+01,1.651803e+01,1.627474e+01,60434800002
3.757524890000e+08,3.757525500000e+08,3.227869e+01,7.274331e-01,2.885246e+01,6.877435e-01,3.721312e+00,8.852459e+00,8.983606e+00,5.426229e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.938547e-01,6.941621e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.220721e+01,1.635629e+01,1.626972e+01,60434800002
3.757525500000e+08,3.757526110000e+08,3.278688e+01,7.331370e-01,2.955738e+01,6.960942e-01,3.983607e+00,9.114754e+00,8.688524e+00,5.770492e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.015000e-01,6.663248e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.205978e+01,1.639091e+01,1.619798e+01,60434800002
3.757526110000e+08,3.757526720000e+08,3.281967e+01,7.335035e-01,3.003279e+01,7.016700e-01,4.032787e+00,9.311476e+00,8.901639e+00,5.868853e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.150849e-01,6.230044e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.215808e+01,1.623340e+01,1.619934e+01,60434800002
3.757526720000e+08,3.757527330000e+08,3.132787e+01,7.166391e-01,2.872131e+01,6.861787e-01,3.885246e+00,8.606558e+00,9.032787e+00,5.229508e+00,1.655738e+00,3.114754e-01,0.000000e+00,9.167975e-01,6.317928e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.215703e+01,1.644846e+01,1.597523e+01,60434800002
3.757527330000e+08,3.757527940000e+08,3.198361e+01,7.241004e-01,2.886885e+01,6.879389e-01,3.885246e+00,8.475410e+00,8.737705e+00,5.967213e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.026141e-01,6.712287e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.218116e+01,1.652339e+01,1.625700e+01,60434800002
3.757527940000e+08,3.757528550000e+08,3.386885e+01,7.451357e-01,3.013115e+01,7.028181e-01,4.377049e+00,8.770492e+00,9.426229e+00,5.377049e+00,1.868852e+00,3.114754e-01,0.000000e+00,8.896418e-01,6.893578e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.228868e+01,1.640195e+01,1.597645e+01,60434800002
3.757528910000e+08,3.757529520000e+08,3.236066e+01,7.283560e-01,2.977049e+01,6.985992e-01,4.131147e+00,9.655738e+00,9.000000e+00,5.049181e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.199595e-01,6.107531e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.208107e+01,1.641465e+01,1.607593e+01,60434800003
3.757529520000e+08,3.757530130000e+08,3.329508e+01,7.387970e-01,3.013115e+01,7.028181e-01,4.196721e+00,9.245902e+00,8.868853e+00,5.885246e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.049729e-01,6.507086e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.217737e+01,1.646469e+01,1.604068e+01,60434800003
3.757530130000e+08,3.757530740000e+08,3.181967e+01,7.222423e-01,2.900000e+01,6.894997e-01,4.000000e+00,9.311476e+00,8.540983e+00,5.065574e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.113859e-01,6.450447e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.223121e+01,1.659474e+01,1.617383e+01,60434800003
3.757530740000e+08,3.757531350000e+08,3.213115e+01,7.257687e-01,2.883607e+01,6.875481e-01,4.065574e+00,8.770492e+00,8.934426e+00,4.934426e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.974490e-01,6.852466e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.213775e+01,1.626363e+01,1.611137e+01,60434800003
3.757531350000e+08,3.757531960000e+08,3.239344e+01,7.287250e-01,2.914754e+01,6.912514e-01,3.983607e+00,8.901639e+00,9.196721e+00,5.081967e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.997976e-01,6.754887e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.225971e+01,1.629646e+01,1.582744e+01,60434800003
3.757531960000e+08,3.757532570000e+08,3.324590e+01,7.382511e-01,2.991803e+01,7.003282e-01,3.950820e+00,9.573771e+00,9.229508e+00,5.377049e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.999014e-01,6.664652e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.219998e+01,1.617720e+01,1.598767e+01,60434800003
3.757532570000e+08,3.757533180000e+08,3.204918e+01,7.248423e-01,2.914754e+01,6.912514e-01,4.065574e+00,8.918033e+00,8.639344e+00,5.573771e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.094629e-01,6.489815e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.214590e+01,1.657863e+01,1.608183e+01,60434800003
3.757533180000e+08,3.757533790000e+08,3.242623e+01,7.290937e-01,2.947541e+01,6.951283e-01,4.180328e+00,8.704918e+00,9.377049e+00,5.393443e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.089990e-01,6.466834e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.214967e+01,1.623749e+01,1.633366e+01,60434800003
3.757533790000e+08,3.757534400000e+08,3.327869e+01,7.386152e-01,3.032787e+01,7.051086e-01,3.704918e+00,9.491803e+00,9.803279e+00,5.278688e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.113300e-01,6.309255e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.230920e+01,1.631053e+01,1.592606e+01,60434800003
3.757534400000e+08,3.757535010000e+08,3.219672e+01,7.265089e-01,2.904918e+01,6.900841e-01,3.950820e+00,8.688524e+00,9.065574e+00,5.639344e+00,1.540984e+00,1.475410e-01,1.639344e-02,9.022403e-01,6.701472e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.212517e+01,1.630418e+01,1.610502e+01,60434800003
3.757535010000e+08,3.757535620000e+08,3.278688e+01,7.331370e-01,2.926229e+01,6.926108e-01,4.000000e+00,9.049180e+00,9.393442e+00,5.032787e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.925000e-01,6.926174e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.209125e+01,1.631938e+01,1.602006e+01,60434800003
3.757535620000e+08,3.757536230000e+08,3.224590e+01,7.270635e-01,2.931148e+01,6.931926e-01,4.163934e+00,8.737705e+00,9.360656e+00,4.901639e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.089985e-01,6.484906e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.208310e+01,1.617433e+01,1.599088e+01,60434800003
3.757536230000e+08,3.757536840000e+08,3.296721e+01,7.351504e-01,2.998361e+01,7.010953e-01,4.180328e+00,8.983606e+00,9.327868e+00,5.426229e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.094977e-01,6.397709e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.214183e+01,1.620306e+01,1.611635e+01,60434800003
3.757536840000e+08,3.757537450000e+08,3.406557e+01,7.472965e-01,3.096721e+01,7.125021e-01,4.327869e+00,9.360656e+00,8.918033e+00,6.016394e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.090472e-01,6.307809e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.211959e+01,1.628182e+01,1.613114e+01,60434800003
3.757537450000e+08,3.757538060000e+08,3.347541e+01,7.407950e-01,3.040984e+01,7.060608e-01,3.672131e+00,9.344262e+00,9.491803e+00,5.819672e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.084231e-01,6.382769e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.219855e+01,1.639854e+01,1.607405e+01,60434800003
3.757538060000e+08,3.757538670000e+08,3.278688e+01,7.331370e-01,2.960656e+01,6.966731e-01,4.180328e+00,8.508197e+00,9.426229e+00,5.196721e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.030000e-01,6.617817e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.208074e+01,1.648748e+01,1.599096e+01,60434800003
3.757538670000e+08,3.757539280000e+08,3.311475e+01,7.367936e-01,2.985246e+01,6.995603e-01,4.442623e+00,9.000000e+00,8.901639e+00,5.475410e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.014851e-01,6.630625e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.221038e+01,1.615316e+01,1.606539e+01,60434800003
3.757539280000e+08,3.757539890000e+08,3.216393e+01,7.261388e-01,2.919672e+01,6.918344e-01,4.229508e+00,8.950820e+00,8.770492e+00,5.245902e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.077472e-01,6.533151e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.224774e+01,1.626502e+01,1.607306e+01,60434800003
3.757539890000e+08,3.757540500000e+08,3.418033e+01,7.485541e-01,3.090164e+01,7.117473e-01,4.655738e+00,8.901639e+00,9.950820e+00,5.196721e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.040768e-01,6.449285e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.211205e+01,1.641953e+01,1.624094e+01,60434800003
3.757540500000e+08,3.757541110000e+08,3.295082e+01,7.349676e-01,3.000000e+01,7.012869e-01,4.491803e+00,9.213115e+00,9.262295e+00,4.934426e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.104478e-01,6.368948e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.214365e+01,1.635994e+01,1.598944e+01,60434800003
3.757541110000e+08,3.757541720000e+08,3.304918e+01,7.360637e-01,3.018033e+01,7.033914e-01,4.442623e+00,9.081967e+00,9.557377e+00,5.229508e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.131944e-01,6.270616e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.201314e+01,1.638605e+01,1.617698e+01,60434800003
3.757541720000e+08,3.757542330000e+08,3.316393e+01,7.373405e-01,3.022951e+01,7.039643e-01,4.180328e+00,9.573771e+00,9.081967e+00,5.442623e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.115176e-01,6.314124e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.216778e+01,1.630098e+01,1.614669e+01,60434800003
3.757542330000e+08,3.757542940000e+08,3.270492e+01,7.322201e-01,3.001639e+01,7.014784e-01,3.770492e+00,9.770492e+00,8.967213e+00,5.508197e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.177945e-01,6.149670e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.201191e+01,1.628159e+01,1.624592e+01,60434800003
3.757543270000e+08,3.757543880000e+08,3.339344e+01,7.398875e-01,3.031148e+01,7.049180e-01,4.393443e+00,8.983606e+00,9.213115e+00,5.704918e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.077074e-01,6.412995e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.222736e+01,1.624809e+01,1.615527e+01,60434900004
3.757543880000e+08,3.757544490000e+08,3.290164e+01,7.344189e-01,2.963935e+01,6.970587e-01,4.000000e+00,9.016394e+00,9.065574e+00,5.245902e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.008470e-01,6.671212e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.221289e+01,1.648488e+01,1.600903e+01,60434900004
3.757544490000e+08,3.757545100000e+08,3.296721e+01,7.351504e-01,2.996721e+01,7.009035e-01,4.622951e+00,8.524590e+00,9.147541e+00,5.508197e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.090005e-01,6.413506e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.232347e+01,1.651913e+01,1.620717e+01,60434900004
3.757545100000e+08,3.757545710000e+08,3.185246e+01,7.226143e-01,2.854098e+01,6.840212e-01,3.934426e+00,8.655738e+00,8.262295e+00,5.819672e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.960370e-01,6.924141e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.227577e+01,1.648565e+01,1.597129e+01,60434900004
3.757545710000e+08,3.757546320000e+08,3.208197e+01,7.252130e-01,2.900000e+01,6.894997e-01,3.754098e+00,8.770492e+00,8.885246e+00,5.590164e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.039346e-01,6.661263e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.220384e+01,1.594539e+01,1.599996e+01,60434900004
3.757546320000e+08,3.757546930000e+08,3.209836e+01,7.253982e-01,2.918033e+01,6.916401e-01,4.229508e+00,8.573771e+00,9.295082e+00,5.016394e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.090909e-01,6.496821e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.218501e+01,1.617859e+01,1.636270e+01,60434900004
3.757546930000e+08,3.757547540000e+08,3.404918e+01,7.471166e-01,3.067213e+01,7.090993e-01,4.311475e+00,9.393442e+00,9.327868e+00,5.442623e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.008185e-01,6.558670e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.211107e+01,1.633245e+01,1.610033e+01,60434900004
3.757547540000e+08,3.757548150000e+08,3.193443e+01,7.235435e-01,2.900000e+01,6.894997e-01,3.836066e+00,8.196721e+00,8.967213e+00,5.524590e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.081109e-01,6.544961e-03,2.100000e+01,1.100000e+01,1.006000e+03,1.224574e+01,1.635946e+01,1.604448e+01,60434900004
