#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.755814712417e+08,3.755827255643e+08,1.254322553694e+03,47456,45919,43033,1537,1537,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700001,0,1,0
2,3.755827305110e+08,3.755839735657e+08,1.243054673970e+03,47499,45856,43014,1643,1643,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700002,0,1,0
3,3.755839778491e+08,3.755852275459e+08,1.249696817517e+03,47499,45911,43052,1588,1588,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700003,0,1,0
4,3.755852311901e+08,3.755864785373e+08,1.247347123146e+03,47482,45863,43033,1619,1619,0,7,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700004,0,1,0
7,3.755889898917e+08,3.755902405183e+08,1.250626586020e+03,47472,45910,43055,1562,1562,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700007,0,1,0
8,3.755902453705e+08,3.755914895128e+08,1.244142285407e+03,47502,45887,43007,1615,1615,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700008,0,1,0
9,3.755914933548e+08,3.755924604630e+08,9.671081553102e+02,36703,35445,33093,1258,1258,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700009,0,1,0
10,3.755927560720e+08,3.755939994810e+08,1.243409003913e+03,47494,45882,42951,1612,1612,0,9,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700010,0,1,0
11,3.755940038936e+08,3.755952524559e+08,1.248562332571e+03,47458,45884,42892,1574,1574,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700011,0,1,0
12,3.755952571148e+08,3.755965064755e+08,1.249360763252e+03,47468,45899,43070,1569,1569,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700012,0,1,0
13,3.755965104926e+08,3.755977554179e+08,1.244925355613e+03,47462,45819,42841,1643,1643,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700013,0,1,0
14,3.755977598516e+08,3.755989994300e+08,1.239578365207e+03,47516,45981,43026,1535,1535,0,7,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700014,0,1,0
15,3.755990032720e+08,3.756002474332e+08,1.244161212265e+03,47491,45878,42958,1613,1613,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700015,0,1,0
16,3.756002521326e+08,3.756014964377e+08,1.244305111647e+03,47485,45892,43039,1593,1593,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700016,0,1,0
17,3.756015013973e+08,3.756027494208e+08,1.248023526847e+03,47494,45947,43011,1547,1547,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700017,0,1,0
18,3.756027534022e+08,3.756039994050e+08,1.246002794623e+03,47467,45822,42903,1645,1645,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700018,0,1,0
19,3.756040036998e+08,3.756052554176e+08,1.251717806041e+03,47473,45936,43016,1537,1537,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700019,0,1,0
20,3.756052601045e+08,3.756065044061e+08,1.244301605046e+03,47466,45892,42935,1574,1574,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700020,0,1,0
21,3.756065089849e+08,3.756077562912e+08,1.247306243241e+03,47488,45922,43019,1566,1566,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700021,0,1,0
22,3.756077610009e+08,3.756090143896e+08,1.253388690889e+03,47457,45858,43025,1599,1599,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700022,0,1,0
23,3.756090191435e+08,3.756102683821e+08,1.249238639951e+03,47471,45862,42921,1609,1609,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700023,0,1,0
24,3.756102728535e+08,3.756115293455e+08,1.256491965652e+03,47440,45868,43011,1572,1572,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700024,0,1,0
25,3.756115339415e+08,3.756127913217e+08,1.257380162597e+03,47469,45864,42953,1605,1605,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700025,0,1,0
26,3.756127955605e+08,3.756140463381e+08,1.250777572274e+03,47468,45889,42902,1579,1579,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700026,0,1,0
27,3.756140508575e+08,3.756153162912e+08,1.265433757722e+03,47443,45816,42965,1627,1627,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700027,0,1,0
28,3.756153210484e+08,3.756165833378e+08,1.262289409041e+03,47450,45868,42899,1582,1582,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700028,0,1,0
29,3.756165882120e+08,3.756178493237e+08,1.261111758411e+03,47448,45790,42937,1658,1658,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700029,0,1,0
30,3.756178535586e+08,3.756191193066e+08,1.265747976065e+03,47451,45885,43066,1566,1566,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700030,0,1,0
31,3.756191240657e+08,3.756203772535e+08,1.253187800825e+03,47475,45832,42635,1643,1643,0,8,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700031,0,1,0
32,3.756203816787e+08,3.756216262938e+08,1.244615144253e+03,47490,45885,42710,1605,1605,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700032,0,1,0
33,3.756216306834e+08,3.756228892975e+08,1.258614090443e+03,47457,45888,42755,1569,1569,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700033,0,1,0
34,3.756228933932e+08,3.756241481929e+08,1.254799680412e+03,47469,45874,42992,1595,1595,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700034,0,1,0
35,3.756241530344e+08,3.756254081736e+08,1.255139203668e+03,47477,45928,43054,1549,1549,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700035,0,1,0
36,3.756254123444e+08,3.756266682739e+08,1.255929512978e+03,47471,45766,42966,1705,1705,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700036,0,1,0
37,3.756266725411e+08,3.756279212659e+08,1.248724744797e+03,47470,45922,43017,1548,1548,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700037,0,1,0
38,3.756279255555e+08,3.756291822525e+08,1.256696983218e+03,47466,45864,42990,1602,1602,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700038,0,1,0
39,3.756291871893e+08,3.756304442487e+08,1.257059397221e+03,47479,45871,42951,1608,1608,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700039,0,1,0
40,3.756304480066e+08,3.756317042292e+08,1.256222598791e+03,47443,45917,43010,1526,1526,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700040,0,1,0
41,3.756317085652e+08,3.756329601777e+08,1.251612452984e+03,47462,45860,42849,1602,1602,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700041,0,1,0
42,3.756329645670e+08,3.756342172055e+08,1.252638469756e+03,47486,45924,43082,1562,1562,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700042,0,1,0
43,3.756342213060e+08,3.756354641978e+08,1.242891765416e+03,47485,45879,42920,1606,1606,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700043,0,1,0
44,3.756354691629e+08,3.756367221721e+08,1.253009246945e+03,47455,45904,42944,1551,1551,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700044,0,1,0
45,3.756367263955e+08,3.756379861967e+08,1.259801176071e+03,47447,45930,42925,1517,1517,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700045,0,1,0
46,3.756379911711e+08,3.756392471895e+08,1.256018452466e+03,47467,45919,42926,1548,1548,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700046,0,1,0
47,3.756392517487e+08,3.756404951581e+08,1.243409366727e+03,47487,45857,42937,1630,1630,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700047,0,1,0
48,3.756405000170e+08,3.756417571663e+08,1.257149271905e+03,47482,45926,42956,1556,1556,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700048,0,1,0
49,3.756417608183e+08,3.756430191586e+08,1.258340294302e+03,47480,45856,42941,1624,1624,0,7,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700049,0,1,0
50,3.756430230032e+08,3.756442730831e+08,1.250079847932e+03,47478,45904,42909,1574,1574,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700050,0,1,0
51,3.756442778322e+08,3.756455341451e+08,1.256312959909e+03,47458,45872,42908,1586,1586,0,8,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700051,0,1,0
52,3.756455390059e+08,3.756467921363e+08,1.253130395472e+03,47475,45898,43034,1577,1577,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700052,0,1,0
53,3.756467966055e+08,3.756480410576e+08,1.244452021241e+03,47474,45819,42840,1655,1655,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700053,0,1,0
54,3.756480454087e+08,3.756493070811e+08,1.261672451138e+03,47456,45892,42911,1564,1564,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700054,0,1,0
55,3.756493119421e+08,3.756505581078e+08,1.246165730953e+03,47471,45885,42953,1586,1586,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700055,0,1,0
56,3.756505630856e+08,3.756518130898e+08,1.250004110634e+03,47476,45872,42690,1604,1604,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700056,0,1,0
57,3.756518176208e+08,3.756530730826e+08,1.255461852431e+03,47457,45875,43012,1582,1582,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700057,0,1,0
58,3.756530779604e+08,3.756543410780e+08,1.263117603719e+03,47456,45820,42911,1636,1636,0,2,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700058,0,1,0
59,3.756543451317e+08,3.756555890645e+08,1.243932780325e+03,47476,45903,42938,1573,1573,0,5,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700059,0,1,0
60,3.756555932206e+08,3.756568590574e+08,1.265836752057e+03,47444,45816,42914,1628,1628,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700060,0,1,0
61,3.756568632634e+08,3.756581230326e+08,1.259769203544e+03,47444,45881,43029,1563,1563,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700061,0,1,0
62,3.756581273636e+08,3.756593960374e+08,1.268673784614e+03,47458,45893,42994,1565,1565,0,7,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700062,0,1,0
63,3.756593999408e+08,3.756606630210e+08,1.263080186963e+03,47450,45901,42968,1549,1549,0,4,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700063,0,1,0
64,3.756606676627e+08,3.756619270210e+08,1.259358295262e+03,47454,45861,42817,1593,1593,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700064,0,1,0
65,3.756619313500e+08,3.756631899599e+08,1.258609957397e+03,47433,45894,43110,1539,1539,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700065,0,1,0
66,3.756631946582e+08,3.756644449734e+08,1.250315204382e+03,47471,45907,42950,1564,1564,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700066,0,1,0
67,3.756644495193e+08,3.756657009691e+08,1.251449758291e+03,47495,45958,43034,1537,1537,0,6,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700067,0,1,0
68,3.756657046908e+08,3.756684889745e+08,2.784283731997e+03,44429,42942,40146,1487,1487,0,3,e,L,2018,11,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434700068,0,1,0
1,3.756684928381e+08,3.756697498825e+08,1.257044352174e+03,47470,45946,43082,1524,1524,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800001,0,1,0
2,3.756697548534e+08,3.756710069556e+08,1.252102162838e+03,47485,45889,43048,1596,1596,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800002,0,1,0
3,3.756710109642e+08,3.756722609036e+08,1.249939431369e+03,47499,45976,42987,1523,1523,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800003,0,1,0
4,3.756722646538e+08,3.756735158939e+08,1.251240100265e+03,47479,45922,43008,1557,1557,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800004,0,1,0
5,3.756735205003e+08,3.756747689269e+08,1.248426614523e+03,47485,45893,42781,1592,1592,0,7,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800005,0,1,0
6,3.756747736711e+08,3.756760168636e+08,1.243192503095e+03,47511,45932,43023,1579,1579,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800006,0,1,0
7,3.756760206569e+08,3.756772668937e+08,1.246236788332e+03,47472,45880,42937,1592,1592,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800007,0,1,0
8,3.756772715424e+08,3.756785138056e+08,1.242263135850e+03,47491,45948,43127,1543,1543,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800008,0,1,0
9,3.756785182412e+08,3.756797658833e+08,1.247642132521e+03,47497,45887,42911,1610,1610,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800009,0,1,0
10,3.756797699454e+08,3.756810188315e+08,1.248886076212e+03,47477,45908,43008,1569,1569,0,7,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800010,0,1,0
11,3.756810229901e+08,3.756822778675e+08,1.254877304196e+03,47464,45812,42926,1652,1652,0,7,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800011,0,1,0
12,3.756822825385e+08,3.756835238314e+08,1.241292820513e+03,47490,45977,43019,1513,1513,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800012,0,1,0
13,3.756835286860e+08,3.756847737934e+08,1.245107368290e+03,47501,45873,42830,1628,1628,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800013,0,1,0
14,3.756847779178e+08,3.756860208497e+08,1.242931815624e+03,47510,45963,42933,1547,1547,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800014,0,1,0
15,3.756860245823e+08,3.756872748328e+08,1.250250404835e+03,47471,45864,42911,1607,1607,0,8,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800015,0,1,0
16,3.756872790036e+08,3.756885278209e+08,1.248817370951e+03,47487,45914,43095,1573,1573,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800016,0,1,0
17,3.756885324500e+08,3.756897748007e+08,1.242350644708e+03,47484,45888,42984,1596,1596,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800017,0,1,0
18,3.756897794194e+08,3.756910268080e+08,1.247388688207e+03,47490,45887,43018,1603,1603,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800018,0,1,0
19,3.756910312668e+08,3.756922767339e+08,1.245467064559e+03,47488,45933,43064,1555,1555,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800019,0,1,0
20,3.756922810986e+08,3.756935297856e+08,1.248686996996e+03,47493,45886,42937,1607,1607,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800020,0,1,0
21,3.756935336906e+08,3.756947737694e+08,1.240078831971e+03,47517,45964,43052,1553,1553,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800021,0,1,0
22,3.756947775289e+08,3.756960127590e+08,1.235230037332e+03,47491,45910,43018,1581,1581,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800022,0,1,0
23,3.756960168748e+08,3.756972517405e+08,1.234865616560e+03,47518,45984,43067,1534,1534,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800023,0,1,0
24,3.756972563229e+08,3.756985357180e+08,1.279395065725e+03,47424,46629,43632,795,795,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800024,0,1,0
25,3.756985397930e+08,3.756997966450e+08,1.256851994395e+03,47452,47344,44415,108,108,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800025,0,1,0
26,3.756998008543e+08,3.757010517307e+08,1.250876476526e+03,47488,47193,43820,295,295,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800026,0,1,0
27,3.757010557989e+08,3.757023047144e+08,1.248915441275e+03,47469,45917,42944,1552,1552,0,10,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800027,0,1,0
28,3.757023092790e+08,3.757035647112e+08,1.255432265818e+03,47474,45897,42974,1577,1577,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800028,0,1,0
29,3.757035688623e+08,3.757048266878e+08,1.257825501740e+03,47461,45896,43042,1565,1565,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800029,0,1,0
30,3.757048311135e+08,3.757060736216e+08,1.242508104086e+03,47511,45951,43044,1560,1560,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800030,0,1,0
31,3.757060773051e+08,3.757073256891e+08,1.248383983910e+03,47493,45906,43054,1587,1587,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800031,0,1,0
32,3.757073297667e+08,3.757085816643e+08,1.251897619903e+03,47454,45921,42995,1533,1533,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800032,0,1,0
33,3.757085862267e+08,3.757098396235e+08,1.253396818519e+03,47473,45819,42899,1654,1654,0,2,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800033,0,1,0
34,3.757098440573e+08,3.757110966606e+08,1.252603320837e+03,47460,45921,43016,1539,1539,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800034,0,1,0
