#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.755778000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22434700001
3.755790600000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22434700002
3.755803200000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22434700003
3.755815800000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22434700004
3.755853000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22434700007
3.755865600000e+08,1.900000e+01,9.000000e+00,9.150000e+02,22434700008
3.755878200000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22434700009
3.755891400000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22434700010
3.755903400000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434700011
3.755916000000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434700012
3.755928600000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434700013
3.755941200000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22434700014
3.755953200000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434700015
3.755965800000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434700016
3.755978400000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434700017
3.755991000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434700018
3.756003600000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434700019
3.756015600000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434700020
3.756028200000e+08,1.900000e+01,6.000000e+00,9.150000e+02,22434700021
3.756040800000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434700022
3.756053400000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22434700023
3.756066000000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434700024
3.756078600000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434700025
3.756091800000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22434700026
3.756103800000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22434700027
3.756116400000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22434700028
3.756129000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22434700029
3.756141600000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434700030
3.756154200000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434700031
3.756166800000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434700032
3.756179400000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434700033
3.756192000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22434700034
3.756205200000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434700035
3.756217800000e+08,1.900000e+01,1.200000e+01,9.160000e+02,22434700036
3.756230400000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434700037
3.756242400000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434700038
3.756255000000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434700039
3.756267600000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434700040
3.756280200000e+08,1.900000e+01,1.300000e+01,9.160000e+02,22434700041
3.756292800000e+08,1.900000e+01,1.400000e+01,9.160000e+02,22434700042
3.756305400000e+08,1.900000e+01,1.500000e+01,9.160000e+02,22434700043
3.756318600000e+08,1.900000e+01,1.300000e+01,9.160000e+02,22434700044
3.756330600000e+08,1.900000e+01,1.200000e+01,9.160000e+02,22434700045
3.756343200000e+08,2.000000e+01,1.200000e+01,9.160000e+02,22434700046
3.756355800000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22434700047
3.756368400000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22434700048
3.756381000000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22434700049
3.756393600000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22434700050
3.756406200000e+08,2.000000e+01,9.000000e+00,9.170000e+02,22434700051
3.756418800000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22434700052
3.756431400000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22434700053
3.756443400000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22434700054
3.756456600000e+08,2.000000e+01,1.000000e+01,9.170000e+02,22434700055
3.756468600000e+08,2.000000e+01,9.000000e+00,9.170000e+02,22434700056
3.756481800000e+08,2.000000e+01,9.000000e+00,9.170000e+02,22434700057
3.756494400000e+08,2.000000e+01,8.000000e+00,9.170000e+02,22434700058
3.756507000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22434700059
3.756519000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22434700060
3.756531600000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22434700061
3.756544800000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22434700062
3.756557400000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22434700063
3.756570000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22434700064
3.756582600000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22434700065
3.756595200000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22434700066
3.756607800000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22434700067
3.756620400000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434700068
3.756648000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800001
3.756660600000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434800002
3.756673200000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434800003
3.756686400000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800004
3.756698400000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22434800005
3.756711000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800006
3.756723600000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800007
3.756736200000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800008
3.756748800000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800009
3.756760800000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800010
3.756773400000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800011
3.756786000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800012
3.756798600000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800013
3.756811200000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800014
3.756823200000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800015
3.756835800000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800016
3.756848400000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800017
3.756861000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800018
3.756873600000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800019
3.756886200000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800020
3.756898800000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800021
3.756910800000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800022
3.756923400000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22434800023
3.756936000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22434800024
3.756949200000e+08,1.700000e+01,7.000000e+00,9.160000e+02,22434800025
3.756961200000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22434800026
3.756973800000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22434800027
3.756986400000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22434800028
3.756999000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22434800029
3.757011600000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22434800030
3.757024200000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434800031
3.757036800000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434800032
3.757049400000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434800033
3.757061400000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434800034
3.757074000000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434800035
3.757086000000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22434800036
3.757099800000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434800037
3.757111800000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22434800038
3.757124400000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800039
3.757137000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800040
3.757149600000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800041
3.757162200000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800042
3.757174200000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800043
3.757186800000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800044
3.757199400000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800045
3.757212000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22434800046
3.757226400000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22434800047
3.757238400000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22434800048
3.757251000000e+08,1.900000e+01,9.000000e+00,9.180000e+02,22434800049
