#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.048714780000e+08,4.048716090000e+08,3.100000e+01,4.864578e-01,2.729008e+01,4.564222e-01,3.870229e+00,8.534351e+00,8.610687e+00,4.946565e+00,1.190840e+00,1.374046e-01,0.000000e+00,8.803250e-01,5.093387e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.210375e+01,1.274682e+01,1.797025e+01,14468600001
4.048716090000e+08,4.048717160000e+08,3.013084e+01,5.306568e-01,2.652337e+01,4.978774e-01,3.738318e+00,8.177570e+00,7.691589e+00,5.084112e+00,1.738318e+00,9.345794e-02,0.000000e+00,8.802729e-01,5.717515e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.186300e+01,1.274616e+01,1.783082e+01,14468600001
4.048717160000e+08,4.048718230000e+08,3.042991e+01,5.332838e-01,2.670094e+01,4.995413e-01,3.719626e+00,8.252337e+00,8.252337e+00,5.037383e+00,1.308411e+00,1.308411e-01,0.000000e+00,8.774570e-01,5.746652e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.224750e+01,1.261599e+01,1.809289e+01,14468600001
4.048718230000e+08,4.048719310000e+08,3.049074e+01,5.313395e-01,2.709259e+01,5.008566e-01,4.074074e+00,8.759259e+00,7.981482e+00,4.611111e+00,1.601852e+00,6.481481e-02,0.000000e+00,8.885515e-01,5.483813e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.215585e+01,1.269595e+01,1.809862e+01,14468600001
4.048719310000e+08,4.048720380000e+08,3.026168e+01,5.318077e-01,2.665421e+01,4.991039e-01,3.663551e+00,8.084112e+00,8.168224e+00,5.177570e+00,1.401869e+00,1.588785e-01,0.000000e+00,8.807906e-01,5.694469e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.208908e+01,1.263290e+01,1.815188e+01,14468600001
4.048720380000e+08,4.048721450000e+08,3.139252e+01,5.416531e-01,2.757944e+01,5.076926e-01,3.850467e+00,8.644860e+00,8.682243e+00,4.981308e+00,1.271028e+00,1.495327e-01,0.000000e+00,8.785353e-01,5.636373e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.203137e+01,1.266264e+01,1.814559e+01,14468600001
4.048721450000e+08,4.048722520000e+08,3.100000e+01,5.382561e-01,2.724299e+01,5.045864e-01,3.962617e+00,8.439252e+00,8.420561e+00,4.738318e+00,1.560748e+00,1.214953e-01,0.000000e+00,8.788062e-01,5.666489e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.207309e+01,1.255743e+01,1.752287e+01,14468600001
4.048722520000e+08,4.048723600000e+08,3.024074e+01,5.291567e-01,2.673148e+01,4.975075e-01,3.944444e+00,8.351851e+00,8.388889e+00,4.527778e+00,1.342593e+00,1.759259e-01,0.000000e+00,8.839559e-01,5.604266e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.198708e+01,1.264520e+01,1.795187e+01,14468600001
4.048723600000e+08,4.048724670000e+08,3.106542e+01,5.388237e-01,2.730841e+01,5.051919e-01,4.084112e+00,8.186916e+00,8.504673e+00,4.672897e+00,1.728972e+00,1.308411e-01,0.000000e+00,8.790614e-01,5.655377e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.209076e+01,1.275382e+01,1.799891e+01,14468600001
4.048724670000e+08,4.048725750000e+08,3.027778e+01,5.294807e-01,2.662963e+01,4.965588e-01,3.935185e+00,8.138889e+00,8.314815e+00,4.555555e+00,1.500000e+00,1.851852e-01,0.000000e+00,8.795107e-01,5.692734e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.228823e+01,1.276261e+01,1.776118e+01,14468600001
4.048725750000e+08,4.048726830000e+08,2.967593e+01,5.241919e-01,2.613889e+01,4.919622e-01,3.370370e+00,8.212963e+00,8.037037e+00,4.879630e+00,1.490741e+00,1.481481e-01,0.000000e+00,8.808112e-01,5.723281e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.216574e+01,1.284130e+01,1.774904e+01,14468600001
4.048726830000e+08,4.048727900000e+08,3.154206e+01,5.429416e-01,2.769159e+01,5.087238e-01,4.102804e+00,8.411215e+00,8.766356e+00,4.785047e+00,1.542056e+00,8.411215e-02,0.000000e+00,8.779259e-01,5.635128e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.220736e+01,1.276002e+01,1.775059e+01,14468600001
4.048727900000e+08,4.048728970000e+08,3.065421e+01,5.352457e-01,2.714019e+01,5.036334e-01,4.018692e+00,8.514019e+00,8.420561e+00,4.654206e+00,1.383178e+00,1.495327e-01,0.000000e+00,8.853658e-01,5.562647e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.224982e+01,1.260534e+01,1.803713e+01,14468600001
4.048730970000e+08,4.048732190000e+08,3.029508e+01,4.983175e-01,2.718033e+01,4.720059e-01,4.000000e+00,8.614754e+00,8.213115e+00,4.811475e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.971862e-01,4.995754e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.234372e+01,1.267265e+01,1.814158e+01,14468600002
4.048732190000e+08,4.048733260000e+08,3.076636e+01,5.362239e-01,2.712150e+01,5.034599e-01,3.915888e+00,8.355140e+00,8.327103e+00,4.943925e+00,1.420561e+00,1.588785e-01,0.000000e+00,8.815310e-01,5.632371e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.208075e+01,1.259569e+01,1.812081e+01,14468600002
4.048733260000e+08,4.048734340000e+08,3.007407e+01,5.276965e-01,2.663889e+01,4.966451e-01,3.555556e+00,7.944445e+00,9.111111e+00,4.601852e+00,1.259259e+00,1.666667e-01,0.000000e+00,8.857759e-01,5.581268e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.226029e+01,1.263807e+01,1.791018e+01,14468600002
4.048734340000e+08,4.048735410000e+08,2.966355e+01,5.265259e-01,2.647663e+01,4.974386e-01,4.018692e+00,7.953271e+00,8.046729e+00,4.887850e+00,1.364486e+00,2.056075e-01,0.000000e+00,8.925646e-01,5.496548e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.205707e+01,1.268291e+01,1.806172e+01,14468600002
4.048735410000e+08,4.048736490000e+08,3.105556e+01,5.362383e-01,2.762037e+01,5.057116e-01,3.703704e+00,8.555555e+00,8.601851e+00,5.111111e+00,1.472222e+00,1.759259e-01,0.000000e+00,8.893858e-01,5.415879e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.211364e+01,1.263963e+01,1.768294e+01,14468600002
4.048736490000e+08,4.048737560000e+08,3.064486e+01,5.351641e-01,2.700935e+01,5.024179e-01,3.906542e+00,8.084112e+00,8.663551e+00,4.485981e+00,1.700935e+00,1.682243e-01,0.000000e+00,8.813663e-01,5.646920e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.226096e+01,1.266507e+01,1.768868e+01,14468600002
4.048737560000e+08,4.048738630000e+08,2.998131e+01,5.293384e-01,2.709346e+01,5.031996e-01,3.766355e+00,8.373832e+00,8.710280e+00,4.766355e+00,1.327103e+00,1.495327e-01,0.000000e+00,9.036783e-01,5.208970e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.221432e+01,1.260838e+01,1.780910e+01,14468600002
4.048738630000e+08,4.048739700000e+08,3.023364e+01,5.315613e-01,2.710280e+01,5.032864e-01,4.177570e+00,8.663551e+00,8.168224e+00,4.495327e+00,1.448598e+00,1.495327e-01,0.000000e+00,8.964452e-01,5.356855e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.214783e+01,1.267444e+01,1.818569e+01,14468600002
4.048739700000e+08,4.048740780000e+08,2.964815e+01,5.239465e-01,2.629630e+01,4.934412e-01,3.768518e+00,7.851852e+00,8.194445e+00,4.981482e+00,1.342593e+00,1.574074e-01,0.000000e+00,8.869457e-01,5.596048e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.216148e+01,1.266709e+01,1.782795e+01,14468600002
4.048740780000e+08,4.048741850000e+08,3.039252e+01,5.329562e-01,2.694393e+01,5.018091e-01,3.747663e+00,8.598131e+00,8.093458e+00,4.962617e+00,1.364486e+00,1.775701e-01,0.000000e+00,8.865314e-01,5.561728e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.222467e+01,1.267914e+01,1.821463e+01,14468600002
4.048741850000e+08,4.048742930000e+08,3.012963e+01,5.281837e-01,2.662037e+01,4.964725e-01,3.500000e+00,8.037037e+00,8.787037e+00,4.629630e+00,1.509259e+00,1.574074e-01,0.000000e+00,8.835280e-01,5.623571e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.234670e+01,1.261780e+01,1.797799e+01,14468600002
4.048742930000e+08,4.048744000000e+08,2.982243e+01,5.279340e-01,2.652337e+01,4.978774e-01,3.719626e+00,8.495327e+00,7.915888e+00,4.915888e+00,1.308411e+00,1.682243e-01,0.000000e+00,8.893763e-01,5.552690e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.204372e+01,1.280350e+01,1.791049e+01,14468600002
4.048744000000e+08,4.048745070000e+08,2.971963e+01,5.270233e-01,2.628037e+01,4.955915e-01,3.598131e+00,8.579439e+00,7.934579e+00,4.598131e+00,1.439252e+00,1.308411e-01,0.000000e+00,8.842767e-01,5.672714e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.220340e+01,1.268479e+01,1.800325e+01,14468600002
4.048745070000e+08,4.048746150000e+08,3.127778e+01,5.381534e-01,2.771296e+01,5.065585e-01,4.268518e+00,8.888889e+00,7.879630e+00,4.953704e+00,1.518519e+00,2.037037e-01,0.000000e+00,8.860272e-01,5.467569e-03,1.900000e+01,1.800000e+01,1.009000e+03,1.222581e+01,1.261390e+01,1.785864e+01,14468600002
4.048747290000e+08,4.048748290000e+08,3.189000e+01,5.647123e-01,2.790000e+01,5.282045e-01,3.740000e+00,8.800000e+00,8.680000e+00,4.870000e+00,1.610000e+00,2.000000e-01,0.000000e+00,8.748824e-01,5.858774e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.219420e+01,1.274287e+01,1.815299e+01,14468600003
4.048748290000e+08,4.048749370000e+08,2.930556e+01,5.209105e-01,2.587963e+01,4.895163e-01,3.694444e+00,8.203704e+00,7.601852e+00,4.888889e+00,1.388889e+00,1.018519e-01,0.000000e+00,8.830963e-01,5.711251e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.225996e+01,1.267547e+01,1.766516e+01,14468600003
4.048749370000e+08,4.048750440000e+08,3.002804e+01,5.297508e-01,2.671028e+01,4.996287e-01,3.757009e+00,8.523364e+00,7.971962e+00,4.887850e+00,1.383178e+00,1.869159e-01,0.000000e+00,8.895113e-01,5.530689e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.208597e+01,1.255572e+01,1.778465e+01,14468600003
4.048750440000e+08,4.048751520000e+08,2.937037e+01,5.214862e-01,2.553704e+01,4.862654e-01,3.500000e+00,8.138889e+00,7.472222e+00,4.768518e+00,1.490741e+00,1.666667e-01,0.000000e+00,8.694830e-01,5.981327e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.221464e+01,1.270525e+01,1.772807e+01,14468600003
4.048751520000e+08,4.048752590000e+08,3.050467e+01,5.339386e-01,2.709346e+01,5.031996e-01,4.149533e+00,8.588785e+00,8.205607e+00,4.672897e+00,1.336449e+00,1.401869e-01,0.000000e+00,8.881740e-01,5.516268e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.212093e+01,1.262667e+01,1.769612e+01,14468600003
4.048752590000e+08,4.048753660000e+08,2.982243e+01,5.279340e-01,2.626168e+01,4.954153e-01,3.495327e+00,8.196261e+00,8.177570e+00,4.710280e+00,1.542056e+00,1.401869e-01,0.000000e+00,8.806017e-01,5.740179e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.225404e+01,1.275930e+01,1.780928e+01,14468600003
4.048753660000e+08,4.048754740000e+08,2.906482e+01,5.187665e-01,2.566667e+01,4.874980e-01,3.564815e+00,8.296296e+00,7.731482e+00,4.462963e+00,1.435185e+00,1.759259e-01,0.000000e+00,8.830838e-01,5.735123e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.234070e+01,1.256180e+01,1.789001e+01,14468600003
4.048754740000e+08,4.048755810000e+08,3.059813e+01,5.347559e-01,2.687850e+01,5.011995e-01,3.514019e+00,8.616822e+00,8.504673e+00,4.644860e+00,1.467290e+00,1.308411e-01,0.000000e+00,8.784361e-01,5.711077e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.228727e+01,1.274889e+01,1.805531e+01,14468600003
4.048755810000e+08,4.048756890000e+08,3.046296e+01,5.310974e-01,2.646296e+01,4.950025e-01,3.898148e+00,8.342592e+00,7.861111e+00,4.796296e+00,1.416667e+00,1.481481e-01,0.000000e+00,8.686930e-01,5.888154e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.226691e+01,1.269018e+01,1.766138e+01,14468600003
4.048756890000e+08,4.048757960000e+08,3.143925e+01,5.420561e-01,2.783178e+01,5.100099e-01,3.981308e+00,8.560748e+00,8.411215e+00,5.177570e+00,1.560748e+00,1.401869e-01,0.000000e+00,8.852556e-01,5.495055e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.229114e+01,1.247692e+01,1.798431e+01,14468600003
4.048757960000e+08,4.048759030000e+08,3.133645e+01,5.411691e-01,2.759813e+01,5.078646e-01,3.803738e+00,8.299066e+00,8.514019e+00,5.345794e+00,1.485981e+00,1.495327e-01,0.000000e+00,8.807039e-01,5.597722e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.223882e+01,1.274402e+01,1.768369e+01,14468600003
4.048759030000e+08,4.048760110000e+08,2.966667e+01,5.241101e-01,2.610185e+01,4.916135e-01,3.814815e+00,8.111111e+00,7.916667e+00,4.759259e+00,1.370370e+00,1.296296e-01,0.000000e+00,8.798377e-01,5.744327e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.219964e+01,1.276162e+01,1.800572e+01,14468600003
4.048760110000e+08,4.048761180000e+08,3.129906e+01,5.408462e-01,2.769159e+01,5.087238e-01,3.672897e+00,8.700934e+00,8.859813e+00,4.775701e+00,1.476635e+00,2.056075e-01,0.000000e+00,8.847417e-01,5.518064e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.198773e+01,1.264766e+01,1.821992e+01,14468600003
4.048761180000e+08,4.048762250000e+08,3.057009e+01,5.345108e-01,2.687850e+01,5.011995e-01,3.925234e+00,8.429907e+00,8.355140e+00,4.682243e+00,1.327103e+00,1.588785e-01,0.000000e+00,8.792418e-01,5.697340e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.231395e+01,1.270984e+01,1.788097e+01,14468600003
4.048763590000e+08,4.048764400000e+08,2.925926e+01,6.010203e-01,2.580247e+01,5.644014e-01,3.654321e+00,7.790123e+00,8.246914e+00,4.580247e+00,1.395062e+00,1.358025e-01,0.000000e+00,8.818566e-01,6.630245e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.229546e+01,1.270775e+01,1.787738e+01,14468600004
4.048764400000e+08,4.048765470000e+08,2.977570e+01,5.275202e-01,2.667290e+01,4.992789e-01,3.616822e+00,8.560748e+00,8.102804e+00,4.803738e+00,1.383178e+00,2.056075e-01,0.000000e+00,8.957941e-01,5.412867e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.219944e+01,1.270449e+01,1.782889e+01,14468600004
4.048765470000e+08,4.048766550000e+08,3.038889e+01,5.304513e-01,2.705556e+01,5.005141e-01,3.935185e+00,8.361111e+00,8.907408e+00,4.425926e+00,1.296296e+00,1.296296e-01,0.000000e+00,8.903108e-01,5.454859e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.207496e+01,1.273600e+01,1.785972e+01,14468600004
4.048766550000e+08,4.048767620000e+08,2.962617e+01,5.261940e-01,2.616822e+01,4.945330e-01,3.514019e+00,8.093458e+00,8.467290e+00,4.364486e+00,1.626168e+00,1.028037e-01,0.000000e+00,8.832808e-01,5.702837e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.212276e+01,1.261245e+01,1.802278e+01,14468600004
4.048767620000e+08,4.048768700000e+08,3.114815e+01,5.370370e-01,2.782407e+01,5.075729e-01,3.879630e+00,8.972222e+00,8.231482e+00,5.157407e+00,1.388889e+00,1.944444e-01,0.000000e+00,8.932818e-01,5.323356e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.209356e+01,1.277579e+01,1.801498e+01,14468600004
4.048768700000e+08,4.048769770000e+08,3.116822e+01,5.397146e-01,2.756075e+01,5.075205e-01,4.261682e+00,8.579439e+00,8.429907e+00,4.728972e+00,1.420561e+00,1.401869e-01,0.000000e+00,8.842579e-01,5.539713e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.204001e+01,1.255391e+01,1.814361e+01,14468600004
4.048769770000e+08,4.048770840000e+08,3.015888e+01,5.309036e-01,2.642056e+01,4.969116e-01,4.009346e+00,8.018692e+00,8.168224e+00,4.635514e+00,1.476635e+00,1.121495e-01,0.000000e+00,8.760459e-01,5.800887e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.227829e+01,1.268374e+01,1.784808e+01,14468600004
4.048770840000e+08,4.048771920000e+08,3.088889e+01,5.347974e-01,2.728704e+01,5.026507e-01,4.185185e+00,8.074074e+00,8.416667e+00,5.083333e+00,1.370370e+00,1.574074e-01,0.000000e+00,8.833933e-01,5.556813e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.213718e+01,1.259211e+01,1.787190e+01,14468600004
4.048771920000e+08,4.048772990000e+08,2.990654e+01,5.286779e-01,2.630841e+01,4.958558e-01,3.570093e+00,8.495327e+00,8.121495e+00,4.514019e+00,1.457944e+00,1.495327e-01,0.000000e+00,8.796875e-01,5.751017e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.199323e+01,1.262528e+01,1.792696e+01,14468600004
4.048772990000e+08,4.048774060000e+08,3.042056e+01,5.332019e-01,2.674766e+01,4.999782e-01,3.504673e+00,8.616822e+00,8.140187e+00,4.831776e+00,1.523365e+00,1.308411e-01,0.000000e+00,8.792627e-01,5.710900e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.207322e+01,1.262765e+01,1.788674e+01,14468600004
4.048774060000e+08,4.048775140000e+08,3.005556e+01,5.275341e-01,2.650926e+01,4.954353e-01,3.768518e+00,8.379630e+00,8.064815e+00,4.768518e+00,1.425926e+00,1.018519e-01,0.000000e+00,8.820086e-01,5.662228e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.229930e+01,1.260189e+01,1.802341e+01,14468600004
4.048775140000e+08,4.048776210000e+08,3.047663e+01,5.336931e-01,2.714953e+01,5.037201e-01,4.065421e+00,7.934579e+00,8.476636e+00,5.186916e+00,1.336449e+00,1.495327e-01,0.000000e+00,8.908311e-01,5.460996e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.235690e+01,1.267103e+01,1.781184e+01,14468600004
4.048776210000e+08,4.048777290000e+08,3.050926e+01,5.315009e-01,2.702778e+01,5.002571e-01,3.657408e+00,8.620370e+00,8.583333e+00,4.685185e+00,1.361111e+00,1.203704e-01,0.000000e+00,8.858877e-01,5.538956e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.218201e+01,1.276794e+01,1.781751e+01,14468600004
4.048777290000e+08,4.048778360000e+08,3.035514e+01,5.326283e-01,2.666355e+01,4.991914e-01,3.691589e+00,7.915888e+00,8.607476e+00,4.542056e+00,1.775701e+00,1.308411e-01,0.000000e+00,8.783867e-01,5.734894e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.217816e+01,1.266257e+01,1.823953e+01,14468600004
4.048779920000e+08,4.048780530000e+08,5.506557e+01,9.501128e-01,4.898361e+01,8.961082e-01,6.819672e+00,1.536066e+01,1.562295e+01,8.836065e+00,2.213115e+00,1.311475e-01,0.000000e+00,8.895504e-01,5.408319e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.214318e+01,1.263573e+01,1.777273e+01,14468600005
4.048780530000e+08,4.048781580000e+08,1.537143e+01,3.826154e-01,1.350476e+01,3.586318e-01,1.819048e+00,4.038095e+00,4.171429e+00,2.685714e+00,7.333333e-01,5.714286e-02,0.000000e+00,8.785626e-01,8.130380e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.234888e+01,1.259153e+01,1.802426e+01,14468600005
4.048781580000e+08,4.048782650000e+08,3.125234e+01,5.404423e-01,2.749533e+01,5.069178e-01,3.943925e+00,8.672897e+00,8.588785e+00,4.691589e+00,1.411215e+00,1.869159e-01,0.000000e+00,8.797847e-01,5.623865e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.224161e+01,1.271111e+01,1.786704e+01,14468600005
4.048782650000e+08,4.048783730000e+08,2.991667e+01,5.263137e-01,2.662963e+01,4.965588e-01,4.064815e+00,7.990741e+00,8.500000e+00,4.638889e+00,1.324074e+00,1.111111e-01,0.000000e+00,8.901269e-01,5.501780e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.218783e+01,1.260279e+01,1.791372e+01,14468600005
4.048783730000e+08,4.048784800000e+08,3.075701e+01,5.361424e-01,2.725234e+01,5.046729e-01,3.728972e+00,8.355140e+00,8.280374e+00,5.242990e+00,1.439252e+00,2.056075e-01,0.000000e+00,8.860528e-01,5.538824e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.225870e+01,1.264070e+01,1.782487e+01,14468600005
4.048784800000e+08,4.048785880000e+08,3.047222e+01,5.311781e-01,2.681482e+01,4.982824e-01,3.777778e+00,8.287037e+00,8.268518e+00,4.740741e+00,1.611111e+00,1.296296e-01,0.000000e+00,8.799757e-01,5.665080e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.228087e+01,1.268708e+01,1.790393e+01,14468600005
4.048785880000e+08,4.048786950000e+08,3.077570e+01,5.363053e-01,2.736449e+01,5.057102e-01,3.785047e+00,8.317757e+00,8.439252e+00,5.168224e+00,1.560748e+00,9.345794e-02,0.000000e+00,8.891588e-01,5.470718e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.229177e+01,1.264516e+01,1.779634e+01,14468600005
4.048786950000e+08,4.048788020000e+08,3.181308e+01,5.452693e-01,2.784112e+01,5.100955e-01,3.869159e+00,9.037383e+00,8.037383e+00,5.065421e+00,1.663551e+00,1.682243e-01,0.000000e+00,8.751469e-01,5.665594e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.226735e+01,1.279341e+01,1.797004e+01,14468600005
4.048788020000e+08,4.048789100000e+08,2.970370e+01,5.244371e-01,2.629630e+01,4.934412e-01,4.027778e+00,7.972222e+00,8.222222e+00,4.648148e+00,1.296296e+00,1.296296e-01,0.000000e+00,8.852868e-01,5.626412e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.217710e+01,1.274826e+01,1.783577e+01,14468600005
4.048789100000e+08,4.048790170000e+08,3.066355e+01,5.353273e-01,2.723364e+01,5.044998e-01,3.710280e+00,8.747663e+00,8.373832e+00,4.962617e+00,1.336449e+00,1.028037e-01,0.000000e+00,8.881438e-01,5.502607e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.200611e+01,1.267110e+01,1.786733e+01,14468600005
4.048790170000e+08,4.048791240000e+08,3.036449e+01,5.327103e-01,2.712150e+01,5.034599e-01,3.850467e+00,8.607476e+00,8.476636e+00,4.757010e+00,1.327103e+00,1.028037e-01,0.000000e+00,8.931979e-01,5.418622e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.236675e+01,1.260705e+01,1.770654e+01,14468600005
4.048791240000e+08,4.048792320000e+08,2.933333e+01,5.211573e-01,2.607407e+01,4.913518e-01,3.703704e+00,8.351851e+00,8.092592e+00,4.361111e+00,1.444444e+00,1.203704e-01,0.000000e+00,8.888889e-01,5.583543e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.211271e+01,1.267544e+01,1.814677e+01,14468600005
4.048792320000e+08,4.048793390000e+08,3.012150e+01,5.305745e-01,2.659813e+01,4.985786e-01,3.803738e+00,8.224299e+00,8.233644e+00,4.738318e+00,1.411215e+00,1.869159e-01,0.000000e+00,8.830282e-01,5.661059e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.227373e+01,1.270166e+01,1.790079e+01,14468600005
4.048793390000e+08,4.048794470000e+08,3.051852e+01,5.315815e-01,2.719444e+01,5.017972e-01,4.231482e+00,8.296296e+00,8.185185e+00,5.018518e+00,1.314815e+00,1.481481e-01,0.000000e+00,8.910801e-01,5.426483e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.219869e+01,1.275187e+01,1.819712e+01,14468600005
4.048796190000e+08,4.048797690000e+08,2.966000e+01,4.446721e-01,2.634000e+01,4.190465e-01,3.873333e+00,7.953333e+00,8.300000e+00,4.653333e+00,1.440000e+00,1.200000e-01,0.000000e+00,8.880647e-01,4.726880e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.204958e+01,1.265100e+01,1.801663e+01,14468600006
4.048797690000e+08,4.048798760000e+08,2.990654e+01,5.286779e-01,2.640187e+01,4.967358e-01,3.859813e+00,7.766355e+00,8.495327e+00,4.785047e+00,1.355140e+00,1.401869e-01,0.000000e+00,8.828125e-01,5.685909e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.224152e+01,1.261879e+01,1.794093e+01,14468600006
4.048798760000e+08,4.048799840000e+08,3.008333e+01,5.277778e-01,2.620370e+01,4.925717e-01,3.916667e+00,8.231482e+00,7.777778e+00,4.629630e+00,1.500000e+00,1.481481e-01,0.000000e+00,8.710372e-01,5.879977e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.216790e+01,1.265898e+01,1.789944e+01,14468600006
4.048799840000e+08,4.048800910000e+08,3.101869e+01,5.384184e-01,2.750467e+01,5.070040e-01,3.953271e+00,8.523364e+00,8.794393e+00,4.579439e+00,1.514019e+00,1.401869e-01,0.000000e+00,8.867128e-01,5.501463e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.208792e+01,1.263222e+01,1.791342e+01,14468600006
4.048800910000e+08,4.048801980000e+08,3.105607e+01,5.387427e-01,2.742056e+01,5.062281e-01,3.953271e+00,8.186916e+00,8.598131e+00,5.177570e+00,1.364486e+00,1.401869e-01,0.000000e+00,8.829371e-01,5.577111e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.211966e+01,1.266676e+01,1.819334e+01,14468600006
4.048801980000e+08,4.048803060000e+08,3.167593e+01,5.415677e-01,2.787037e+01,5.079951e-01,3.851852e+00,8.722222e+00,8.759259e+00,4.888889e+00,1.518519e+00,1.296296e-01,0.000000e+00,8.798597e-01,5.558717e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.223228e+01,1.258926e+01,1.822309e+01,14468600006
4.048803060000e+08,4.048804130000e+08,3.155140e+01,5.430220e-01,2.765421e+01,5.083803e-01,4.028038e+00,8.850468e+00,8.401869e+00,4.943925e+00,1.280374e+00,1.495327e-01,0.000000e+00,8.764811e-01,5.662873e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.217062e+01,1.255126e+01,1.808706e+01,14468600006
4.048804130000e+08,4.048805200000e+08,3.096262e+01,5.379314e-01,2.703738e+01,5.026787e-01,3.747663e+00,8.457944e+00,8.635514e+00,4.719626e+00,1.317757e+00,1.588785e-01,0.000000e+00,8.732267e-01,5.780517e-03,1.900000e+01,1.900000e+01,1.009000e+03,1.223125e+01,1.263629e+01,1.790009e+01,14468600006
