#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.048674000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600001
4.048692000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14468600002
4.048710000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600003
4.048722000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600004
4.048740000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600005
4.048758000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600006
4.048776000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600007
4.048788000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600008
4.048806000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600009
4.048824000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14468600010
4.048836000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14468600011
4.048854000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14468600012
4.048872000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14468600013
4.048884000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14468600014
4.048902000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14468600015
4.048920000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14468600016
4.048938000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14468600017
4.048950000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14468600018
4.048968000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14468600019
4.048986000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14468600020
4.048998000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14468600021
4.049016000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14468600022
4.049034000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14468600023
4.049052000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14468600024
4.049064000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14468600025
4.049082000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14468600026
4.049100000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14468600027
4.049112000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14468600028
4.049130000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14468600029
4.049148000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14468600030
4.049166000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14468600031
4.049178000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14468600032
4.049196000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14468600033
4.049214000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14468600034
4.049232000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14468600035
4.049244000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14468600036
4.049256000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14468600037
4.049280000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14468600038
4.049292000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14468600039
4.049310000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14468600040
4.049328000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14468600041
4.049346000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14468600042
4.049358000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14468600043
4.049376000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14468600044
4.049394000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14468600045
4.049406000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14468600046
4.049424000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14468600047
4.049442000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14468600048
4.049460000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14468600049
4.049472000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14468600050
4.049490000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14468600051
4.049508000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14468600052
4.049520000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468600053
4.049538000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468700001
4.049556000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468700002
4.049574000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468700003
4.049586000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468700004
4.049604000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14468700005
4.049622000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14468700006
4.049634000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14468700007
4.049652000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14468700008
4.049670000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14468700009
4.049682000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14468700010
4.049700000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14468700011
4.049718000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14468700012
4.049730000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14468700013
4.049748000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14468700014
4.049766000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14468700015
4.049778000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14468700016
4.049796000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14468700017
4.049814000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14468700018
4.049826000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14468700019
4.049844000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468700020
4.049862000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14468700021
4.049874000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14468700022
4.049892000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14468700023
4.049910000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14468700024
4.049928000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14468700025
4.049934000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14468700026
4.049958000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14468700027
4.049976000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14468700028
4.049988000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14468700029
4.050006000000e+08,1.900000e+01,2.500000e+01,1.006000e+03,14468700030
4.050024000000e+08,1.900000e+01,2.600000e+01,1.006000e+03,14468700031
4.050036000000e+08,1.900000e+01,2.500000e+01,1.006000e+03,14468700032
4.050054000000e+08,1.900000e+01,2.500000e+01,1.006000e+03,14468700033
4.050072000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14468700034
4.050084000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14468700035
4.050102000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14468700036
4.050120000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14468700037
4.050132000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14468700038
4.050150000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14468700039
4.050168000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14468700040
4.050180000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14468700041
4.050198000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14468700042
4.050216000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14468700043
4.050228000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468700044
4.050246000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14468700045
4.050264000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14468700046
4.050276000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14468700047
4.050294000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14468700048
4.050312000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14468700049
4.050324000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14468700050
4.050336000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14468700051
4.050360000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14468700052
