#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.048714788181e+08,4.048729001566e+08,1.421338479221e+03,47292,46745,41197,547,547,0,47264,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600001,0,0,0
2,4.048730953983e+08,4.048746174998e+08,1.522101512074e+03,49852,49250,43761,602,602,0,49822,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600002,0,0,0
3,4.048747296496e+08,4.048762252802e+08,1.495630627275e+03,49230,48656,42820,574,574,0,49201,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600003,0,0,0
4,4.048763588029e+08,4.048778376354e+08,1.478832483828e+03,48549,47982,42442,567,567,0,48520,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600004,0,0,0
5,4.048779937085e+08,4.048794499414e+08,1.456232948422e+03,48091,47524,42092,567,567,0,48061,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600005,0,0,0
6,4.048796171352e+08,4.048810571354e+08,1.440000128567e+03,47677,47112,41463,565,565,0,47650,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600006,0,0,0
7,4.048812454350e+08,4.048826702531e+08,1.424818126857e+03,47069,46475,40926,594,594,0,47040,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600007,0,0,0
8,4.048828736863e+08,4.048843891465e+08,1.515460185111e+03,49743,49133,43611,610,610,0,49715,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600008,0,0,0
9,4.048845036223e+08,4.048859990246e+08,1.495402286768e+03,49395,48848,42893,547,547,0,49366,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600009,0,0,0
10,4.048861248506e+08,4.048876099510e+08,1.485100333989e+03,49401,48826,43030,575,575,0,49372,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600010,0,0,0
11,4.048877333469e+08,4.048892189363e+08,1.485589425802e+03,49173,48596,43149,577,577,0,49146,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600011,0,0,0
12,4.048893545736e+08,4.048908285046e+08,1.473931070328e+03,49139,48549,42992,590,590,0,49110,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600012,0,0,0
13,4.048909658265e+08,4.048924414807e+08,1.475654139638e+03,48975,48414,42527,561,561,0,48946,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600013,0,0,0
14,4.048925832800e+08,4.048940522783e+08,1.468998310685e+03,48642,48049,41704,593,593,0,48612,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600014,0,0,0
15,4.048942017737e+08,4.048956617755e+08,1.460001830161e+03,48437,47911,41987,526,526,0,48408,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600015,0,0,0
16,4.048958195708e+08,4.048972733647e+08,1.453793896019e+03,48496,47934,42279,562,562,0,48467,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600016,0,0,0
17,4.048974319254e+08,4.048989285407e+08,1.496615356505e+03,49497,48896,43686,601,601,0,44754,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600017,0,0,0
18,4.048990491045e+08,4.049005398076e+08,1.490703128994e+03,49091,48465,42441,626,626,0,49062,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600018,0,0,0
19,4.049006754924e+08,4.049021469826e+08,1.471490232408e+03,48460,47878,42178,582,582,0,48432,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600019,0,0,0
20,4.049023094896e+08,4.049037596010e+08,1.450111451268e+03,48100,47549,41686,551,551,0,48071,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600020,0,0,0
21,4.049039305087e+08,4.049053705541e+08,1.440045364618e+03,47459,46896,41453,563,563,0,47430,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600021,0,0,0
22,4.049055630590e+08,4.049069807940e+08,1.417735031724e+03,46986,46434,41191,552,552,0,46957,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600022,0,0,0
23,4.049071909055e+08,4.049086986510e+08,1.507745529473e+03,49315,48692,42875,623,623,0,49288,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600023,0,0,0
24,4.049088262845e+08,4.049103091410e+08,1.482856504500e+03,48440,47812,42526,628,628,0,48412,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600024,0,0,0
25,4.049104642408e+08,4.049119206292e+08,1.456388338745e+03,47573,47005,40934,568,568,0,47544,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600025,0,0,0
26,4.049121088419e+08,4.049136378891e+08,1.529047158659e+03,49890,49298,43101,592,592,0,49860,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600026,0,0,0
27,4.049137487460e+08,4.049152459197e+08,1.497173735857e+03,49060,48480,43000,580,580,0,49031,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600027,0,0,0
28,4.049153863333e+08,4.049168605018e+08,1.474168471277e+03,48075,47531,41445,544,544,0,48047,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600028,0,0,0
29,4.049170260079e+08,4.049184709543e+08,1.444946367919e+03,47384,46819,41595,565,565,0,47356,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600029,0,0,0
30,4.049186654982e+08,4.049200808845e+08,1.415386331856e+03,46857,46316,41227,541,541,0,46830,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600030,0,0,0
31,4.049202886896e+08,4.049217983905e+08,1.509700961113e+03,49157,48570,42909,587,587,0,49127,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600031,0,0,0
32,4.049219316826e+08,4.049234096473e+08,1.477964732826e+03,48469,47907,42013,562,562,0,48441,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600032,0,0,0
33,4.049235686096e+08,4.049250199043e+08,1.451294674575e+03,48057,47501,42028,556,556,0,48028,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600033,0,0,0
34,4.049251930101e+08,4.049266312412e+08,1.438231108069e+03,47254,46725,41767,529,529,0,47225,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600034,0,0,0
35,4.049268259995e+08,4.049283484635e+08,1.522464068890e+03,49968,49350,43573,618,618,0,49938,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600035,0,0,0
36,4.049284573902e+08,4.049299567921e+08,1.499401938260e+03,49377,48796,43076,581,581,0,49348,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600036,0,0,0
37,4.049300881295e+08,4.049315707919e+08,1.482662431896e+03,48691,48083,42262,608,608,0,48662,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600037,0,0,0
38,4.049317180988e+08,4.049331783745e+08,1.460275741696e+03,47894,47344,41550,550,550,0,47863,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600038,0,0,0
39,4.049333579506e+08,4.049347907988e+08,1.432848214507e+03,47315,46764,40884,551,551,0,47287,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600039,0,0,0
40,4.049349856629e+08,4.049365097190e+08,1.524056077540e+03,49862,49261,43530,601,601,0,49830,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600040,0,0,0
41,4.049366194475e+08,4.049381172362e+08,1.497788669407e+03,49328,48781,42960,547,547,0,49298,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600041,0,0,0
42,4.049382488238e+08,4.049397285846e+08,1.479760870516e+03,48569,47943,42191,626,626,0,48540,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600042,0,0,0
43,4.049398843138e+08,4.049413407770e+08,1.456463185310e+03,48173,47624,41895,549,549,0,48145,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600043,0,0,0
44,4.049415105290e+08,4.049429501232e+08,1.439594159067e+03,47808,47226,41166,582,582,0,47779,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600044,0,0,0
45,4.049431334506e+08,4.049445627087e+08,1.429258100867e+03,47181,46654,41042,527,527,0,47152,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600045,0,0,0
46,4.049447593623e+08,4.049462797118e+08,1.520349572957e+03,49950,49379,43717,571,571,0,49920,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600046,0,0,0
47,4.049463873851e+08,4.049478902848e+08,1.502899797499e+03,49423,48833,42885,590,590,0,49395,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600047,0,0,0
48,4.049480150914e+08,4.049495019217e+08,1.486830331504e+03,48498,47950,42341,548,548,0,48469,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600048,0,0,0
49,4.049496570677e+08,4.049511131382e+08,1.456070418954e+03,48077,47515,42025,562,562,0,48048,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600049,0,0,0
50,4.049512856452e+08,4.049527225160e+08,1.436870786905e+03,47558,47067,41719,491,491,0,47530,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600050,0,0,0
51,4.049529100360e+08,4.049543330194e+08,1.422983427227e+03,47376,46793,40770,583,583,0,47347,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600051,0,0,0
52,4.049545276909e+08,4.049559450789e+08,1.417387954295e+03,46707,46169,40740,538,538,0,46679,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600052,0,0,0
53,4.049561540854e+08,4.049575536461e+08,1.399560761869e+03,46731,46228,41156,503,503,0,46705,e,C,2019,10,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468600053,0,0,0
1,4.049577673069e+08,4.049592702408e+08,1.502933952034e+03,49798,49237,43470,561,561,0,49770,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700001,0,0,0
2,4.049593868895e+08,4.049608826621e+08,1.495772554636e+03,49270,48718,42976,552,552,0,49241,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700002,0,0,0
3,4.049610125755e+08,4.049624933933e+08,1.480817807198e+03,48984,48394,43190,590,590,0,48954,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700003,0,0,0
4,4.049626323838e+08,4.049641043081e+08,1.471924286366e+03,48836,48268,42442,568,568,0,48807,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700004,0,0,0
5,4.049642442033e+08,4.049657144340e+08,1.470230634868e+03,49176,48580,42856,596,596,0,49147,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700005,0,0,0
6,4.049658460537e+08,4.049673259411e+08,1.479887455463e+03,48923,48394,42373,529,529,0,48893,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700006,0,0,0
7,4.049674671751e+08,4.049689357547e+08,1.468579634428e+03,49164,48600,42876,564,564,0,49135,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700007,0,0,0
8,4.049690709139e+08,4.049705475492e+08,1.476635366082e+03,48899,48256,42517,643,643,0,48870,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700008,0,0,0
9,4.049706884021e+08,4.049721574652e+08,1.469063065469e+03,48606,48036,42564,570,570,0,48575,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700009,0,0,0
10,4.049723074689e+08,4.049737690570e+08,1.461588047802e+03,48623,48031,41945,592,592,0,48594,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700010,0,0,0
11,4.049739210947e+08,4.049753788634e+08,1.457768671453e+03,48709,48186,42663,523,523,0,48679,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700011,0,0,0
12,4.049755272270e+08,4.049769876805e+08,1.460453536749e+03,49224,48675,42926,549,549,0,49197,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700012,0,0,0
13,4.049771205179e+08,4.049785994849e+08,1.478966970742e+03,49353,48792,42994,561,561,0,49325,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700013,0,0,0
14,4.049787273734e+08,4.049802100452e+08,1.482671830475e+03,49656,49101,43220,555,555,0,49627,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700014,0,0,0
15,4.049803255731e+08,4.049818219299e+08,1.496356767118e+03,49691,49160,43443,531,531,0,49664,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700015,0,0,0
16,4.049819349329e+08,4.049833248024e+08,1.389869515896e+03,46725,46193,40256,532,532,0,46698,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700016,0,0,0
17,4.049835350234e+08,4.049849357448e+08,1.400721410096e+03,46929,46434,40633,495,495,0,46902,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700017,0,0,0
18,4.049851361028e+08,4.049865469861e+08,1.410883340478e+03,47499,46928,41193,571,571,0,47471,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700018,0,0,0
19,4.049867346194e+08,4.049881559874e+08,1.421367977142e+03,47640,47116,41705,524,524,0,47613,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700019,0,0,0
20,4.049883408551e+08,4.049897667815e+08,1.425926459908e+03,47493,46960,41772,533,533,0,47465,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700020,0,0,0
21,4.049899590053e+08,4.049913738594e+08,1.414854081631e+03,47175,46684,41381,491,491,0,47145,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700021,0,0,0
22,4.049915809503e+08,4.049929890117e+08,1.408061447859e+03,47130,46617,41448,513,513,0,47102,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700022,0,0,0
23,4.049931910187e+08,4.049947061040e+08,1.515085245967e+03,49810,49233,43566,577,577,0,49780,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700023,0,0,0
24,4.049948188538e+08,4.049963162053e+08,1.497351506412e+03,49652,49104,43566,548,548,0,49623,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700024,0,0,0
25,4.049964349060e+08,4.049978198381e+08,1.384932154417e+03,46662,46140,40692,522,522,0,46633,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700025,0,0,0
26,4.049980356482e+08,4.049995376042e+08,1.501955950677e+03,49891,49318,43493,573,573,0,49862,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700026,0,0,0
27,4.049996487657e+08,4.050010416286e+08,1.392862828314e+03,46749,46244,40813,505,505,0,46721,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700027,0,0,0
28,4.050012527396e+08,4.050026519252e+08,1.399185618341e+03,47211,46680,40981,531,531,0,47183,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700028,0,0,0
29,4.050028494511e+08,4.050042599833e+08,1.410532275617e+03,47338,46817,41189,521,521,0,47310,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700029,0,0,0
30,4.050044507154e+08,4.050058726403e+08,1.421924845397e+03,47835,47326,41930,509,509,0,47806,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700030,0,0,0
31,4.050060518266e+08,4.050074844830e+08,1.432656368256e+03,48226,47713,42117,513,513,0,48196,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700031,0,0,0
32,4.050076494295e+08,4.050090946204e+08,1.445190888464e+03,48538,47990,42736,548,548,0,48509,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700032,0,0,0
33,4.050092476787e+08,4.050107046129e+08,1.456934246719e+03,48979,48459,42489,520,520,0,48950,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700033,0,0,0
34,4.050108449792e+08,4.050123160887e+08,1.471109490395e+03,49329,48753,43202,576,576,0,49300,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700034,0,0,0
35,4.050124438801e+08,4.050138190723e+08,1.375192224801e+03,46763,46233,40939,530,530,0,46735,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700035,0,0,0
36,4.050140319783e+08,4.050154275272e+08,1.395548945069e+03,47096,46557,41241,539,539,0,47068,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700036,0,0,0
37,4.050156270275e+08,4.050170374494e+08,1.410421897411e+03,47209,46663,41086,546,546,0,47181,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700037,0,0,0
38,4.050172320034e+08,4.050186501695e+08,1.418166110635e+03,47666,47171,41570,495,495,0,47638,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700038,0,0,0
39,4.050188320624e+08,4.050202608870e+08,1.428824571967e+03,47592,47068,41678,524,524,0,47564,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700039,0,0,0
40,4.050204428877e+08,4.050218722851e+08,1.429397446692e+03,47710,47156,41462,554,554,0,47679,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700040,0,0,0
41,4.050220515747e+08,4.050234820301e+08,1.430455420077e+03,48316,47759,42158,557,557,0,48287,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700041,0,0,0
42,4.050236446562e+08,4.050250930403e+08,1.448384130955e+03,48788,48220,42743,568,568,0,48759,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700042,0,0,0
43,4.050252362855e+08,4.050267041130e+08,1.467827475369e+03,48877,48306,42754,571,571,0,48850,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700043,0,0,0
44,4.050268477305e+08,4.050283144482e+08,1.466717689097e+03,49321,48780,42850,541,541,0,49293,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700044,0,0,0
45,4.050284449781e+08,4.050299252263e+08,1.480248209238e+03,49677,49122,42786,555,555,0,49651,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700045,0,0,0
46,4.050300426528e+08,4.050314262775e+08,1.383624656856e+03,46922,46411,41435,511,511,0,46895,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700046,0,0,0
47,4.050316362617e+08,4.050330374293e+08,1.401167586684e+03,46883,46373,40699,510,510,0,46855,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700047,0,0,0
48,4.050332475363e+08,4.050346496778e+08,1.402141540229e+03,47594,47065,41222,529,529,0,47568,e,C,2019,11,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14468700048,0,0,0
