#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616997820000e+08,2.616998430000e+08,1.780328e+01,5.402379e-01,1.663935e+01,5.222797e-01,9.346225e-01,7.500971e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.616998430000e+08,2.616999040000e+08,1.622951e+01,5.158076e-01,1.495082e+01,4.950711e-01,9.212121e-01,8.562328e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.616999040000e+08,2.616999650000e+08,1.718033e+01,5.307021e-01,1.583607e+01,5.095171e-01,9.217557e-01,8.295709e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.616999650000e+08,2.617000260000e+08,1.834426e+01,5.483845e-01,1.703279e+01,5.284184e-01,9.285076e-01,7.702075e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617000260000e+08,2.617000870000e+08,1.816393e+01,5.456825e-01,1.685246e+01,5.256137e-01,9.277979e-01,7.775563e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617000870000e+08,2.617001480000e+08,1.745902e+01,5.349892e-01,1.600000e+01,5.121475e-01,9.164319e-01,8.479994e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617001480000e+08,2.617002090000e+08,1.770492e+01,5.387435e-01,1.627869e+01,5.165886e-01,9.194444e-01,8.281302e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617002090000e+08,2.617002700000e+08,1.716393e+01,5.304489e-01,1.593443e+01,5.110970e-01,9.283668e-01,7.969731e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617002700000e+08,2.617003310000e+08,1.745902e+01,5.349892e-01,1.616393e+01,5.147645e-01,9.258216e-01,8.030223e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617003310000e+08,2.617003920000e+08,1.759016e+01,5.369948e-01,1.640984e+01,5.186653e-01,9.328984e-01,7.638072e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617003920000e+08,2.617004530000e+08,1.762295e+01,5.374950e-01,1.624590e+01,5.160680e-01,9.218605e-01,8.185850e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617004530000e+08,2.617005140000e+08,1.772131e+01,5.389928e-01,1.622951e+01,5.158076e-01,9.158187e-01,8.445001e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617005140000e+08,2.617005750000e+08,1.775410e+01,5.394912e-01,1.652459e+01,5.204757e-01,9.307479e-01,7.714685e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617005750000e+08,2.617006360000e+08,1.696721e+01,5.274003e-01,1.588525e+01,5.103076e-01,9.362319e-01,7.594921e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617006360000e+08,2.617006970000e+08,1.660656e+01,5.217649e-01,1.521311e+01,4.993950e-01,9.160908e-01,8.711024e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617006970000e+08,2.617007580000e+08,1.854098e+01,5.513171e-01,1.716393e+01,5.304489e-01,9.257295e-01,7.796848e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617007580000e+08,2.617008190000e+08,1.680328e+01,5.248463e-01,1.524590e+01,4.999328e-01,9.073171e-01,9.057689e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617008190000e+08,2.617008800000e+08,1.691803e+01,5.266353e-01,1.567213e+01,5.068730e-01,9.263566e-01,8.130479e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617008800000e+08,2.617009410000e+08,1.711475e+01,5.296884e-01,1.581967e+01,5.092533e-01,9.243295e-01,8.185145e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617009410000e+08,2.617010020000e+08,1.814754e+01,5.454363e-01,1.685246e+01,5.256137e-01,9.286360e-01,7.737286e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617010020000e+08,2.617010630000e+08,1.726229e+01,5.319666e-01,1.578689e+01,5.087253e-01,9.145299e-01,8.615725e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617010630000e+08,2.617011240000e+08,1.742623e+01,5.344865e-01,1.627869e+01,5.165886e-01,9.341486e-01,7.607182e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617011240000e+08,2.617011850000e+08,1.829508e+01,5.476490e-01,1.703279e+01,5.284184e-01,9.310036e-01,7.586769e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617011850000e+08,2.617012460000e+08,1.716393e+01,5.304489e-01,1.577049e+01,5.084611e-01,9.188157e-01,8.440671e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617012460000e+08,2.617013070000e+08,1.786885e+01,5.412319e-01,1.650820e+01,5.202174e-01,9.238532e-01,8.033670e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617013070000e+08,2.617013680000e+08,1.875410e+01,5.544766e-01,1.724590e+01,5.317140e-01,9.195804e-01,8.040125e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617013680000e+08,2.617014290000e+08,1.777049e+01,5.397403e-01,1.637705e+01,5.181469e-01,9.215867e-01,8.164853e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617014290000e+08,2.617014900000e+08,1.722951e+01,5.314611e-01,1.600000e+01,5.121475e-01,9.286394e-01,7.940565e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617014900000e+08,2.617015510000e+08,1.772131e+01,5.389928e-01,1.629508e+01,5.168486e-01,9.195189e-01,8.273978e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617015510000e+08,2.617016120000e+08,1.747541e+01,5.352402e-01,1.616393e+01,5.147645e-01,9.249531e-01,8.069518e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617016120000e+08,2.617016730000e+08,1.719672e+01,5.309553e-01,1.568852e+01,5.071380e-01,9.122974e-01,8.733466e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617016730000e+08,2.617017340000e+08,1.829508e+01,5.476490e-01,1.678688e+01,5.245901e-01,9.175627e-01,8.232800e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617017340000e+08,2.617017950000e+08,1.706557e+01,5.289267e-01,1.581967e+01,5.092533e-01,9.269933e-01,8.062959e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617017950000e+08,2.617018560000e+08,1.732787e+01,5.329760e-01,1.600000e+01,5.121475e-01,9.233680e-01,8.181914e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617018560000e+08,2.617019170000e+08,1.718033e+01,5.307021e-01,1.573771e+01,5.079322e-01,9.160305e-01,8.567124e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617019170000e+08,2.617019780000e+08,1.598361e+01,5.118851e-01,1.470492e+01,4.909829e-01,9.200000e-01,8.688335e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617019780000e+08,2.617020390000e+08,1.688525e+01,5.261248e-01,1.529508e+01,5.007385e-01,9.058253e-01,9.100617e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617020390000e+08,2.617021000000e+08,1.790164e+01,5.417282e-01,1.657377e+01,5.212496e-01,9.258242e-01,7.930201e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617021000000e+08,2.617021610000e+08,1.695082e+01,5.271454e-01,1.560656e+01,5.058115e-01,9.206963e-01,8.403199e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617021610000e+08,2.617022220000e+08,1.763935e+01,5.377449e-01,1.603279e+01,5.126720e-01,9.089220e-01,8.771300e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617022220000e+08,2.617022830000e+08,1.700000e+01,5.279096e-01,1.581967e+01,5.092533e-01,9.305689e-01,7.893358e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617022830000e+08,2.617023440000e+08,1.724590e+01,5.317140e-01,1.583607e+01,5.095171e-01,9.182510e-01,8.447226e-03,2.150000e+01,1.760000e+01,1.016000e+03,4302800001
2.617023480000e+08,2.617024090000e+08,1.875410e+01,5.544766e-01,1.754098e+01,5.362435e-01,9.353147e-01,7.272247e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617024090000e+08,2.617024700000e+08,1.747541e+01,5.352402e-01,1.606557e+01,5.131959e-01,9.193246e-01,8.341160e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617024700000e+08,2.617025310000e+08,1.670492e+01,5.233079e-01,1.534426e+01,5.015429e-01,9.185476e-01,8.568716e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617025310000e+08,2.617025920000e+08,1.719672e+01,5.309553e-01,1.604918e+01,5.129340e-01,9.332698e-01,7.705078e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617025920000e+08,2.617026530000e+08,1.708197e+01,5.291808e-01,1.598361e+01,5.118851e-01,9.357006e-01,7.598679e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617026530000e+08,2.617027140000e+08,1.696721e+01,5.274003e-01,1.537705e+01,5.020785e-01,9.062802e-01,9.058926e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617027140000e+08,2.617027750000e+08,1.680328e+01,5.248463e-01,1.534426e+01,5.015429e-01,9.131708e-01,8.795227e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617027750000e+08,2.617028360000e+08,1.732787e+01,5.329760e-01,1.593443e+01,5.110970e-01,9.195837e-01,8.364310e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617028360000e+08,2.617028970000e+08,1.786885e+01,5.412319e-01,1.650820e+01,5.202174e-01,9.238532e-01,8.033670e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617028970000e+08,2.617029580000e+08,1.762295e+01,5.374950e-01,1.631148e+01,5.171086e-01,9.255814e-01,8.004677e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617029580000e+08,2.617030190000e+08,1.711475e+01,5.296884e-01,1.585246e+01,5.097807e-01,9.262452e-01,8.089243e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617030190000e+08,2.617030800000e+08,1.727869e+01,5.322191e-01,1.611475e+01,5.139808e-01,9.326376e-01,7.720493e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617030800000e+08,2.617031410000e+08,1.816393e+01,5.456825e-01,1.690164e+01,5.263801e-01,9.305054e-01,7.639504e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617031410000e+08,2.617032020000e+08,1.745902e+01,5.349892e-01,1.627869e+01,5.165886e-01,9.323944e-01,7.693366e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617032020000e+08,2.617032630000e+08,1.773771e+01,5.392421e-01,1.652459e+01,5.204757e-01,9.316081e-01,7.673707e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617032630000e+08,2.617033240000e+08,1.696721e+01,5.274003e-01,1.568852e+01,5.071380e-01,9.246377e-01,8.205268e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617033240000e+08,2.617033850000e+08,1.754098e+01,5.362435e-01,1.622951e+01,5.158076e-01,9.252337e-01,8.040571e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617033850000e+08,2.617034460000e+08,1.739344e+01,5.339835e-01,1.585246e+01,5.097807e-01,9.114043e-01,8.723768e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617034460000e+08,2.617035070000e+08,1.640984e+01,5.186653e-01,1.504918e+01,4.966970e-01,9.170829e-01,8.715841e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617035070000e+08,2.617035680000e+08,1.654098e+01,5.207338e-01,1.531148e+01,5.010068e-01,9.256690e-01,8.257858e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617035680000e+08,2.617036290000e+08,1.775410e+01,5.394912e-01,1.636065e+01,5.178875e-01,9.215143e-01,8.172069e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617036290000e+08,2.617036900000e+08,1.801639e+01,5.434618e-01,1.652459e+01,5.204757e-01,9.171975e-01,8.312935e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617036900000e+08,2.617037510000e+08,1.749180e+01,5.354912e-01,1.618033e+01,5.150255e-01,9.250234e-01,8.062262e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617037510000e+08,2.617038120000e+08,1.652459e+01,5.204757e-01,1.540984e+01,5.026134e-01,9.325397e-01,7.900008e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617038120000e+08,2.617038730000e+08,1.755738e+01,5.364940e-01,1.624590e+01,5.160680e-01,9.253035e-01,8.033367e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617038730000e+08,2.617039340000e+08,1.685246e+01,5.256137e-01,1.550820e+01,5.042149e-01,9.202335e-01,8.450118e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617039340000e+08,2.617039950000e+08,1.875410e+01,5.544766e-01,1.704918e+01,5.286726e-01,9.090909e-01,8.499517e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617039950000e+08,2.617040560000e+08,1.714754e+01,5.301955e-01,1.596721e+01,5.116225e-01,9.311664e-01,7.827953e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617040560000e+08,2.617041170000e+08,1.772131e+01,5.389928e-01,1.619672e+01,5.152863e-01,9.139686e-01,8.528671e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617041170000e+08,2.617041780000e+08,1.675410e+01,5.240776e-01,1.539344e+01,5.023460e-01,9.187867e-01,8.544673e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617041780000e+08,2.617042390000e+08,1.701639e+01,5.281640e-01,1.578689e+01,5.087253e-01,9.277456e-01,8.036146e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617042390000e+08,2.617043000000e+08,1.863935e+01,5.527775e-01,1.711475e+01,5.296884e-01,9.182058e-01,8.127389e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617043000000e+08,2.617043610000e+08,1.667213e+01,5.227941e-01,1.521311e+01,4.993950e-01,9.124877e-01,8.861099e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617043610000e+08,2.617044220000e+08,1.762295e+01,5.374950e-01,1.621312e+01,5.155470e-01,9.200000e-01,8.274364e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617044220000e+08,2.617044830000e+08,1.836065e+01,5.486295e-01,1.685246e+01,5.256137e-01,9.178572e-01,8.204713e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617044830000e+08,2.617045440000e+08,1.750820e+01,5.357422e-01,1.596721e+01,5.116225e-01,9.119850e-01,8.669348e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617045440000e+08,2.617046050000e+08,1.700000e+01,5.279096e-01,1.578689e+01,5.087253e-01,9.286403e-01,7.993939e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617046050000e+08,2.617046660000e+08,1.759016e+01,5.369948e-01,1.608197e+01,5.134577e-01,9.142591e-01,8.547299e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617046660000e+08,2.617047270000e+08,1.840984e+01,5.493638e-01,1.709836e+01,5.294346e-01,9.287623e-01,7.675691e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617047270000e+08,2.617047880000e+08,1.714754e+01,5.301955e-01,1.562295e+01,5.060771e-01,9.110898e-01,8.800158e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617047880000e+08,2.617048490000e+08,1.752459e+01,5.359929e-01,1.588525e+01,5.103076e-01,9.064546e-01,8.906259e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617048490000e+08,2.617049100000e+08,1.757377e+01,5.367444e-01,1.644262e+01,5.191832e-01,9.356343e-01,7.495194e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302800002
2.617049180000e+08,2.617049790000e+08,1.860656e+01,5.522912e-01,1.714754e+01,5.301955e-01,9.215859e-01,7.979341e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617049790000e+08,2.617050400000e+08,1.800000e+01,5.432144e-01,1.659016e+01,5.215073e-01,9.216758e-01,8.108414e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617050400000e+08,2.617051010000e+08,1.698361e+01,5.276550e-01,1.575410e+01,5.081967e-01,9.276062e-01,8.051054e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617051010000e+08,2.617051620000e+08,1.840984e+01,5.493638e-01,1.685246e+01,5.256137e-01,9.154052e-01,8.304027e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617051620000e+08,2.617052230000e+08,1.829508e+01,5.476490e-01,1.680328e+01,5.248463e-01,9.184588e-01,8.191933e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617052230000e+08,2.617052840000e+08,1.775410e+01,5.394912e-01,1.622951e+01,5.158076e-01,9.141274e-01,8.513662e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617052840000e+08,2.617053450000e+08,1.800000e+01,5.432144e-01,1.681967e+01,5.251022e-01,9.344262e-01,7.470271e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617053450000e+08,2.617054060000e+08,1.819672e+01,5.461748e-01,1.672131e+01,5.235646e-01,9.189189e-01,8.192886e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617054060000e+08,2.617054670000e+08,1.900000e+01,5.580999e-01,1.759016e+01,5.369948e-01,9.257981e-01,7.698815e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617054670000e+08,2.617055280000e+08,1.819672e+01,5.461748e-01,1.686885e+01,5.258693e-01,9.270270e-01,7.806668e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617055280000e+08,2.617055890000e+08,1.804918e+01,5.439560e-01,1.645902e+01,5.194420e-01,9.118983e-01,8.542241e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617055890000e+08,2.617056500000e+08,1.724590e+01,5.317140e-01,1.580328e+01,5.089893e-01,9.163498e-01,8.536035e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617056500000e+08,2.617057110000e+08,1.704918e+01,5.286726e-01,1.577049e+01,5.084611e-01,9.250000e-01,8.167418e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617057110000e+08,2.617057720000e+08,1.737705e+01,5.337318e-01,1.591803e+01,5.108340e-01,9.160377e-01,8.518160e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617057720000e+08,2.617058330000e+08,1.665574e+01,5.225369e-01,1.536066e+01,5.018108e-01,9.222441e-01,8.401230e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617058330000e+08,2.617058940000e+08,1.791803e+01,5.419762e-01,1.606557e+01,5.131959e-01,8.966148e-01,9.209201e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617058940000e+08,2.617059550000e+08,1.724590e+01,5.317140e-01,1.598361e+01,5.118851e-01,9.268061e-01,8.030157e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617059550000e+08,2.617060160000e+08,1.726229e+01,5.319666e-01,1.618033e+01,5.150255e-01,9.373220e-01,7.469438e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617060160000e+08,2.617060770000e+08,1.826229e+01,5.471581e-01,1.713115e+01,5.299419e-01,9.380611e-01,7.221956e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617060770000e+08,2.617061380000e+08,1.780328e+01,5.402379e-01,1.645902e+01,5.194420e-01,9.244936e-01,8.017316e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617061380000e+08,2.617061990000e+08,1.737705e+01,5.337318e-01,1.590164e+01,5.105709e-01,9.150943e-01,8.561471e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617061990000e+08,2.617062600000e+08,1.762295e+01,5.374950e-01,1.629508e+01,5.168486e-01,9.246511e-01,8.050503e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617062600000e+08,2.617063210000e+08,1.711475e+01,5.296884e-01,1.573771e+01,5.079322e-01,9.195402e-01,8.418302e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617063210000e+08,2.617063820000e+08,1.726229e+01,5.319666e-01,1.604918e+01,5.129340e-01,9.297246e-01,7.877070e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617063820000e+08,2.617064430000e+08,1.796721e+01,5.427195e-01,1.636065e+01,5.178875e-01,9.105839e-01,8.619112e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617064430000e+08,2.617065040000e+08,1.711475e+01,5.296884e-01,1.593443e+01,5.110970e-01,9.310345e-01,7.842393e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617065040000e+08,2.617065650000e+08,1.836065e+01,5.486295e-01,1.698361e+01,5.276550e-01,9.250000e-01,7.870321e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617065650000e+08,2.617066260000e+08,1.803279e+01,5.437090e-01,1.655738e+01,5.209917e-01,9.181818e-01,8.264049e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617066260000e+08,2.617066870000e+08,1.714754e+01,5.301955e-01,1.583607e+01,5.095171e-01,9.235182e-01,8.217430e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617066870000e+08,2.617067480000e+08,1.826229e+01,5.471581e-01,1.672131e+01,5.235646e-01,9.156194e-01,8.327914e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617067480000e+08,2.617068090000e+08,1.783607e+01,5.407351e-01,1.644262e+01,5.191832e-01,9.218750e-01,8.136106e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617068090000e+08,2.617068700000e+08,1.798361e+01,5.429671e-01,1.690164e+01,5.263801e-01,9.398359e-01,7.179454e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617068700000e+08,2.617069310000e+08,1.677049e+01,5.243340e-01,1.552459e+01,5.044814e-01,9.257087e-01,8.199140e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617069310000e+08,2.617069920000e+08,1.836065e+01,5.486295e-01,1.663935e+01,5.222797e-01,9.062500e-01,8.709649e-03,2.150000e+01,1.790000e+01,1.016000e+03,4302800003
2.617070140000e+08,2.617070750000e+08,1.839344e+01,5.491192e-01,1.708197e+01,5.291808e-01,9.286988e-01,7.682269e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617070750000e+08,2.617071360000e+08,1.763935e+01,5.377449e-01,1.618033e+01,5.150255e-01,9.172862e-01,8.397214e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617071360000e+08,2.617071970000e+08,1.772131e+01,5.389928e-01,1.613115e+01,5.142422e-01,9.102682e-01,8.692505e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617071970000e+08,2.617072580000e+08,1.800000e+01,5.432144e-01,1.677049e+01,5.243340e-01,9.316940e-01,7.613161e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617072580000e+08,2.617073190000e+08,1.844262e+01,5.498528e-01,1.719672e+01,5.309553e-01,9.324445e-01,7.482827e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617073190000e+08,2.617073800000e+08,1.759016e+01,5.369948e-01,1.596721e+01,5.116225e-01,9.077353e-01,8.834815e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617073800000e+08,2.617074410000e+08,1.819672e+01,5.461748e-01,1.672131e+01,5.235646e-01,9.189189e-01,8.192886e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617074410000e+08,2.617075020000e+08,1.786885e+01,5.412319e-01,1.649180e+01,5.199590e-01,9.229358e-01,8.077907e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617075020000e+08,2.617075630000e+08,1.768852e+01,5.384941e-01,1.608197e+01,5.134577e-01,9.091752e-01,8.748133e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617075630000e+08,2.617076240000e+08,1.827869e+01,5.474036e-01,1.662295e+01,5.220224e-01,9.094170e-01,8.595426e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617076240000e+08,2.617076850000e+08,1.862295e+01,5.525344e-01,1.727869e+01,5.322191e-01,9.278169e-01,7.678204e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617076850000e+08,2.617077460000e+08,1.788525e+01,5.414801e-01,1.644262e+01,5.191832e-01,9.193401e-01,8.244316e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617077460000e+08,2.617078070000e+08,1.708197e+01,5.291808e-01,1.563934e+01,5.063425e-01,9.155470e-01,8.614181e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617078070000e+08,2.617078680000e+08,1.845902e+01,5.500971e-01,1.709836e+01,5.294346e-01,9.262878e-01,7.787060e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617078680000e+08,2.617079290000e+08,1.670492e+01,5.233079e-01,1.532787e+01,5.012749e-01,9.175662e-01,8.615573e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617079290000e+08,2.617079900000e+08,1.667213e+01,5.227941e-01,1.554098e+01,5.047477e-01,9.321534e-01,7.885827e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617079900000e+08,2.617080510000e+08,1.662295e+01,5.220224e-01,1.537705e+01,5.020785e-01,9.250493e-01,8.268967e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617080510000e+08,2.617081120000e+08,1.726229e+01,5.319666e-01,1.567213e+01,5.068730e-01,9.078822e-01,8.911941e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617081120000e+08,2.617081730000e+08,1.755738e+01,5.364940e-01,1.613115e+01,5.142422e-01,9.187675e-01,8.347818e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617081730000e+08,2.617082340000e+08,1.814754e+01,5.454363e-01,1.688525e+01,5.261248e-01,9.304426e-01,7.646146e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617082340000e+08,2.617082950000e+08,1.749180e+01,5.354912e-01,1.631148e+01,5.171086e-01,9.325211e-01,7.679468e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617082950000e+08,2.617083560000e+08,1.811475e+01,5.449433e-01,1.675410e+01,5.240776e-01,9.248869e-01,7.929049e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617083560000e+08,2.617084170000e+08,1.745902e+01,5.349892e-01,1.622951e+01,5.158076e-01,9.295775e-01,7.840140e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617084170000e+08,2.617084780000e+08,1.732787e+01,5.329760e-01,1.585246e+01,5.097807e-01,9.148533e-01,8.584640e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
2.617084780000e+08,2.617085390000e+08,1.819672e+01,5.461748e-01,1.673771e+01,5.238212e-01,9.198198e-01,8.151234e-03,2.150000e+01,1.770000e+01,1.016000e+03,4302900004
