#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.817985360000e+08,3.817985970000e+08,3.244262e+01,7.292780e-01,2.918033e+01,6.916401e-01,2.770492e+00,6.360656e+00,8.393442e+00,6.852459e+00,3.655738e+00,1.081967e+00,6.557377e-02,8.994442e-01,6.760329e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.222606e+01,1.384848e+01,1.192123e+01,48441800002
3.817985970000e+08,3.817986580000e+08,3.111475e+01,7.141974e-01,2.837705e+01,6.820539e-01,2.557377e+00,6.622951e+00,7.393443e+00,6.786885e+00,3.770492e+00,1.163934e+00,8.196721e-02,9.120126e-01,6.502232e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.216314e+01,1.375084e+01,1.186540e+01,48441800002
3.817986580000e+08,3.817987190000e+08,3.144262e+01,7.179504e-01,2.813115e+01,6.790923e-01,2.360656e+00,6.377049e+00,8.032787e+00,6.721312e+00,3.508197e+00,1.000000e+00,1.311475e-01,8.946820e-01,7.009086e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.214174e+01,1.374563e+01,1.216842e+01,48441800002
3.817987190000e+08,3.817987800000e+08,3.360656e+01,7.422447e-01,3.039344e+01,7.058705e-01,2.819672e+00,6.737705e+00,8.016394e+00,7.114754e+00,4.573771e+00,1.049180e+00,8.196721e-02,9.043902e-01,6.494597e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218058e+01,1.375594e+01,1.201176e+01,48441800002
3.817987800000e+08,3.817988410000e+08,3.213115e+01,7.257687e-01,2.895082e+01,6.889148e-01,2.540984e+00,7.098361e+00,7.967213e+00,6.475410e+00,3.721312e+00,1.016393e+00,1.311475e-01,9.010204e-01,6.745468e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.227553e+01,1.383738e+01,1.198489e+01,48441800002
3.817988410000e+08,3.817989020000e+08,3.191803e+01,7.233578e-01,2.821312e+01,6.800809e-01,2.524590e+00,6.491803e+00,8.131147e+00,6.196721e+00,3.786885e+00,1.000000e+00,8.196721e-02,8.839240e-01,7.259316e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.216966e+01,1.367536e+01,1.210988e+01,48441800002
3.817989020000e+08,3.817989630000e+08,3.242623e+01,7.290937e-01,2.945902e+01,6.949350e-01,2.475410e+00,6.524590e+00,8.262295e+00,7.049181e+00,3.852459e+00,1.114754e+00,1.803279e-01,9.084934e-01,6.482970e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.223588e+01,1.376149e+01,1.188336e+01,48441800002
3.817989630000e+08,3.817990240000e+08,3.200000e+01,7.242860e-01,2.877049e+01,6.867659e-01,2.622951e+00,6.245902e+00,8.147541e+00,6.573771e+00,3.885246e+00,1.163934e+00,1.311475e-01,8.990779e-01,6.817920e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.221264e+01,1.376262e+01,1.191009e+01,48441800002
3.817990240000e+08,3.817990850000e+08,3.211475e+01,7.255835e-01,2.952459e+01,6.957080e-01,2.754098e+00,6.491803e+00,7.672131e+00,7.147541e+00,4.344262e+00,1.049180e+00,6.557377e-02,9.193466e-01,6.152246e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.217962e+01,1.382938e+01,1.200049e+01,48441800002
3.817990850000e+08,3.817991460000e+08,3.211475e+01,7.255835e-01,2.872131e+01,6.861787e-01,2.508197e+00,6.524590e+00,7.655738e+00,6.704918e+00,4.016394e+00,1.245902e+00,6.557377e-02,8.943338e-01,6.945453e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.212226e+01,1.382631e+01,1.203779e+01,48441800002
3.817991460000e+08,3.817992070000e+08,3.101639e+01,7.130677e-01,2.786885e+01,6.759189e-01,2.377049e+00,6.672131e+00,7.573771e+00,6.213115e+00,3.573771e+00,1.344262e+00,1.147541e-01,8.985201e-01,6.942139e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.220259e+01,1.372271e+01,1.209436e+01,48441800002
3.817992070000e+08,3.817992680000e+08,3.239344e+01,7.287250e-01,2.896721e+01,6.891098e-01,2.737705e+00,6.770492e+00,7.426229e+00,7.049181e+00,3.622951e+00,1.262295e+00,9.836066e-02,8.942308e-01,6.918485e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.221778e+01,1.385445e+01,1.208536e+01,48441800002
3.817992680000e+08,3.817993290000e+08,3.363934e+01,7.426067e-01,3.034426e+01,7.052992e-01,2.590164e+00,6.754098e+00,8.803279e+00,7.163934e+00,3.786885e+00,1.098361e+00,1.475410e-01,9.020468e-01,6.561984e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.220670e+01,1.376839e+01,1.197957e+01,48441800002
3.817993290000e+08,3.817993900000e+08,3.250820e+01,7.300146e-01,2.919672e+01,6.918344e-01,2.868852e+00,6.786885e+00,7.377049e+00,6.868853e+00,4.000000e+00,1.180328e+00,1.147541e-01,8.981341e-01,6.792406e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.217164e+01,1.382134e+01,1.208040e+01,48441800002
3.817993900000e+08,3.817994510000e+08,3.249180e+01,7.298304e-01,2.945902e+01,6.949350e-01,2.491803e+00,6.786885e+00,8.163935e+00,6.918033e+00,3.934426e+00,1.098361e+00,6.557377e-02,9.066600e-01,6.534380e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.213484e+01,1.382105e+01,1.221196e+01,48441800002
3.817994510000e+08,3.817995120000e+08,3.208197e+01,7.252130e-01,2.891803e+01,6.885246e-01,2.524590e+00,6.737705e+00,8.147541e+00,6.377049e+00,3.770492e+00,1.344262e+00,1.639344e-02,9.013796e-01,6.739718e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.220667e+01,1.377574e+01,1.203770e+01,48441800002
3.817995660000e+08,3.817996270000e+08,3.183607e+01,7.224284e-01,2.860656e+01,6.848065e-01,2.721312e+00,6.393443e+00,7.508197e+00,6.655738e+00,4.163934e+00,1.065574e+00,9.836066e-02,8.985582e-01,6.851047e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.213134e+01,1.375873e+01,1.204773e+01,48441800004
3.817996270000e+08,3.817996880000e+08,3.339344e+01,7.398875e-01,3.003279e+01,7.016700e-01,2.606557e+00,7.344262e+00,8.065574e+00,7.016394e+00,3.901639e+00,1.000000e+00,9.836066e-02,8.993618e-01,6.665813e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.213619e+01,1.384918e+01,1.209319e+01,48441800004
3.817996880000e+08,3.817997490000e+08,3.245901e+01,7.294621e-01,2.911475e+01,6.908625e-01,2.491803e+00,6.704918e+00,8.262295e+00,6.754098e+00,3.786885e+00,9.836066e-01,1.311475e-01,8.969697e-01,6.831858e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.215422e+01,1.384583e+01,1.200225e+01,48441800004
3.817997490000e+08,3.817998100000e+08,3.234426e+01,7.281715e-01,2.931148e+01,6.931926e-01,2.885246e+00,7.229508e+00,7.639344e+00,6.622951e+00,3.688524e+00,1.131148e+00,1.147541e-01,9.062341e-01,6.562647e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218820e+01,1.380961e+01,1.207539e+01,48441800004
3.817998100000e+08,3.817998710000e+08,3.316393e+01,7.373405e-01,2.950820e+01,6.955149e-01,2.573771e+00,7.196721e+00,7.491803e+00,6.918033e+00,4.114754e+00,1.147541e+00,6.557377e-02,8.897676e-01,6.962976e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.216427e+01,1.382734e+01,1.195294e+01,48441800004
3.817998710000e+08,3.817999320000e+08,3.334426e+01,7.393425e-01,3.009836e+01,7.024356e-01,2.868852e+00,6.770492e+00,8.213115e+00,7.311475e+00,3.852459e+00,1.000000e+00,8.196721e-02,9.026549e-01,6.572680e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.217304e+01,1.378895e+01,1.205523e+01,48441800004
3.817999320000e+08,3.817999930000e+08,3.337705e+01,7.397058e-01,3.032787e+01,7.051086e-01,2.540984e+00,7.885246e+00,7.147541e+00,7.327869e+00,4.245902e+00,1.081967e+00,9.836066e-02,9.086444e-01,6.385218e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.207498e+01,1.384801e+01,1.206712e+01,48441800004
3.817999930000e+08,3.818000540000e+08,3.370492e+01,7.433301e-01,2.980328e+01,6.989838e-01,2.672131e+00,6.967213e+00,7.967213e+00,6.721312e+00,4.262295e+00,1.131148e+00,8.196721e-02,8.842412e-01,7.055874e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218014e+01,1.378923e+01,1.195760e+01,48441800004
3.818000540000e+08,3.818001150000e+08,3.239344e+01,7.287250e-01,2.932787e+01,6.933864e-01,2.754098e+00,6.491803e+00,7.901639e+00,7.147541e+00,3.983607e+00,9.672131e-01,8.196721e-02,9.053644e-01,6.584845e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218988e+01,1.373897e+01,1.210497e+01,48441800004
3.818001150000e+08,3.818001760000e+08,3.354099e+01,7.415202e-01,3.004918e+01,7.018614e-01,2.836066e+00,7.475410e+00,7.737705e+00,6.901639e+00,3.819672e+00,1.196721e+00,8.196721e-02,8.958944e-01,6.751692e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218942e+01,1.378473e+01,1.204691e+01,48441800004
3.818001760000e+08,3.818002370000e+08,3.242623e+01,7.290937e-01,2.893443e+01,6.887197e-01,2.754098e+00,6.442623e+00,7.786885e+00,6.803279e+00,3.967213e+00,1.016393e+00,1.639344e-01,8.923154e-01,6.969839e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.214436e+01,1.378726e+01,1.188171e+01,48441800004
3.818002370000e+08,3.818002980000e+08,3.206557e+01,7.250277e-01,2.888525e+01,6.881342e-01,2.491803e+00,6.475410e+00,7.409836e+00,7.032787e+00,4.131147e+00,1.229508e+00,1.147541e-01,9.008180e-01,6.758504e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.201884e+01,1.381032e+01,1.212838e+01,48441800004
3.818002980000e+08,3.818003590000e+08,3.342623e+01,7.402506e-01,2.981967e+01,6.991760e-01,2.639344e+00,6.622951e+00,7.836066e+00,7.377049e+00,4.213115e+00,1.081967e+00,4.918033e-02,8.921040e-01,6.870714e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.213529e+01,1.373718e+01,1.208071e+01,48441800004
3.818003590000e+08,3.818004200000e+08,3.290164e+01,7.344189e-01,2.952459e+01,6.957080e-01,2.491803e+00,6.770492e+00,8.557377e+00,6.819672e+00,3.918033e+00,9.180328e-01,4.918033e-02,8.973593e-01,6.774378e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.216430e+01,1.389750e+01,1.190665e+01,48441800004
3.818004200000e+08,3.818004810000e+08,3.118033e+01,7.149495e-01,2.836065e+01,6.818569e-01,2.426229e+00,6.770492e+00,7.524590e+00,6.573771e+00,3.836066e+00,1.163934e+00,6.557377e-02,9.095688e-01,6.576148e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.226197e+01,1.378383e+01,1.193075e+01,48441800004
3.818004810000e+08,3.818005420000e+08,3.309836e+01,7.366112e-01,2.985246e+01,6.995603e-01,2.672131e+00,7.245902e+00,7.836066e+00,7.098361e+00,3.852459e+00,9.836066e-01,1.639344e-01,9.019316e-01,6.618858e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.213794e+01,1.373356e+01,1.208385e+01,48441800004
3.818005810000e+08,3.818006420000e+08,3.232787e+01,7.279870e-01,2.944262e+01,6.947417e-01,2.786885e+00,6.622951e+00,8.163935e+00,6.885246e+00,3.770492e+00,1.081967e+00,1.311475e-01,9.107505e-01,6.420209e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218101e+01,1.381293e+01,1.204369e+01,48441800006
3.818006420000e+08,3.818007030000e+08,3.180328e+01,7.220562e-01,2.860656e+01,6.848065e-01,2.245902e+00,6.639344e+00,7.934426e+00,6.639344e+00,4.081967e+00,1.000000e+00,6.557377e-02,8.994845e-01,6.826726e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.217467e+01,1.372568e+01,1.194030e+01,48441800006
3.818007030000e+08,3.818007640000e+08,3.275410e+01,7.327704e-01,2.950820e+01,6.955149e-01,2.622951e+00,6.639344e+00,8.098361e+00,7.278688e+00,3.770492e+00,1.032787e+00,6.557377e-02,9.009009e-01,6.684603e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.214777e+01,1.383454e+01,1.200006e+01,48441800006
3.818007640000e+08,3.818008250000e+08,3.326229e+01,7.384331e-01,3.000000e+01,7.012869e-01,2.557377e+00,6.950819e+00,8.049180e+00,7.360656e+00,3.901639e+00,1.065574e+00,1.147541e-01,9.019221e-01,6.602814e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218775e+01,1.391032e+01,1.185847e+01,48441800006
3.818008250000e+08,3.818008860000e+08,3.096721e+01,7.125021e-01,2.800000e+01,6.775075e-01,2.803279e+00,6.590164e+00,7.147541e+00,6.803279e+00,3.491803e+00,1.098361e+00,6.557377e-02,9.041821e-01,6.772285e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.215510e+01,1.385340e+01,1.193918e+01,48441800006
3.818008860000e+08,3.818009470000e+08,3.295082e+01,7.349676e-01,2.967213e+01,6.974441e-01,3.049180e+00,6.704918e+00,7.918033e+00,6.770492e+00,4.081967e+00,1.098361e+00,4.918033e-02,9.004975e-01,6.676675e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.217526e+01,1.385017e+01,1.208762e+01,48441800006
3.818009470000e+08,3.818010080000e+08,3.262295e+01,7.313019e-01,2.947541e+01,6.951283e-01,2.737705e+00,7.114754e+00,7.311475e+00,7.262295e+00,3.901639e+00,1.000000e+00,1.475410e-01,9.035176e-01,6.618595e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.215706e+01,1.379384e+01,1.197386e+01,48441800006
3.818010080000e+08,3.818010690000e+08,3.336066e+01,7.395241e-01,2.985246e+01,6.995603e-01,2.885246e+00,6.377049e+00,8.295082e+00,6.967213e+00,4.213115e+00,9.836066e-01,1.311475e-01,8.948403e-01,6.800099e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.225397e+01,1.397104e+01,1.200071e+01,48441800006
3.818010690000e+08,3.818011300000e+08,3.160656e+01,7.198196e-01,2.870492e+01,6.859828e-01,2.557377e+00,6.622951e+00,8.262295e+00,6.131147e+00,3.918033e+00,1.131148e+00,8.196721e-02,9.081950e-01,6.576112e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.221804e+01,1.386562e+01,1.200942e+01,48441800006
3.818011300000e+08,3.818011910000e+08,3.263934e+01,7.314857e-01,2.968852e+01,6.976368e-01,2.672131e+00,7.278688e+00,7.770492e+00,6.377049e+00,4.327869e+00,1.147541e+00,1.147541e-01,9.095932e-01,6.426708e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.210414e+01,1.379433e+01,1.206492e+01,48441800006
3.818011910000e+08,3.818012520000e+08,3.303279e+01,7.358812e-01,2.993443e+01,7.005200e-01,2.836066e+00,6.852459e+00,7.950819e+00,6.934426e+00,4.049181e+00,1.262295e+00,4.918033e-02,9.062034e-01,6.494845e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.216890e+01,1.382398e+01,1.206489e+01,48441800006
3.818012520000e+08,3.818013130000e+08,3.236066e+01,7.283560e-01,2.940984e+01,6.943547e-01,2.655738e+00,6.770492e+00,7.901639e+00,6.950819e+00,3.836066e+00,1.229508e+00,6.557377e-02,9.088146e-01,6.479280e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.214393e+01,1.375241e+01,1.210424e+01,48441800006
3.818013130000e+08,3.818013740000e+08,3.422951e+01,7.490924e-01,3.086885e+01,7.113696e-01,2.426229e+00,7.114754e+00,8.229508e+00,7.475410e+00,4.278688e+00,1.196721e+00,1.475410e-01,9.018199e-01,6.511879e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.217086e+01,1.378296e+01,1.210042e+01,48441800006
3.818013740000e+08,3.818014350000e+08,3.385246e+01,7.449553e-01,3.083607e+01,7.109918e-01,2.803279e+00,7.081967e+00,8.672132e+00,6.901639e+00,4.262295e+00,1.032787e+00,8.196721e-02,9.108959e-01,6.269360e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.219544e+01,1.365440e+01,1.196477e+01,48441800006
3.818014350000e+08,3.818014960000e+08,3.283607e+01,7.336867e-01,2.991803e+01,7.003282e-01,2.688524e+00,6.918033e+00,8.573771e+00,6.967213e+00,3.524590e+00,1.213115e+00,3.278688e-02,9.111333e-01,6.357993e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.218258e+01,1.379496e+01,1.199457e+01,48441800006
3.818014960000e+08,3.818015570000e+08,3.162295e+01,7.200063e-01,2.859016e+01,6.846102e-01,2.360656e+00,6.360656e+00,7.721312e+00,6.967213e+00,4.065574e+00,1.016393e+00,9.836066e-02,9.040954e-01,6.704412e-03,1.500000e+01,6.000000e+00,9.820000e+02,1.220614e+01,1.391640e+01,1.203125e+01,48441800006
3.818015990000e+08,3.818016600000e+08,3.359016e+01,7.420636e-01,3.014754e+01,7.030092e-01,2.459016e+00,7.262295e+00,7.983606e+00,7.049181e+00,4.229508e+00,1.016393e+00,1.475410e-01,8.975110e-01,6.700196e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.227688e+01,1.388172e+01,1.202121e+01,48441800008
3.818016600000e+08,3.818017210000e+08,3.306557e+01,7.362463e-01,2.981967e+01,6.991760e-01,2.704918e+00,7.475410e+00,8.098361e+00,6.721312e+00,3.721312e+00,1.016393e+00,8.196721e-02,9.018344e-01,6.625064e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.216241e+01,1.385631e+01,1.199291e+01,48441800008
3.818017210000e+08,3.818017820000e+08,3.347541e+01,7.407950e-01,3.019672e+01,7.035824e-01,2.377049e+00,6.655738e+00,8.557377e+00,7.327869e+00,3.868852e+00,1.311475e+00,9.836066e-02,9.020568e-01,6.577732e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.217856e+01,1.378571e+01,1.212628e+01,48441800008
3.818017820000e+08,3.818018430000e+08,3.373771e+01,7.436916e-01,3.021312e+01,7.037734e-01,2.688524e+00,7.245902e+00,8.147541e+00,7.016394e+00,3.901639e+00,1.114754e+00,9.836066e-02,8.955296e-01,6.742390e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.210059e+01,1.380396e+01,1.211616e+01,48441800008
3.818018430000e+08,3.818019040000e+08,3.167213e+01,7.205659e-01,2.852459e+01,6.838247e-01,2.245902e+00,6.475410e+00,8.049180e+00,6.573771e+00,3.901639e+00,1.163934e+00,1.147541e-01,9.006211e-01,6.806354e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.221235e+01,1.378582e+01,1.198431e+01,48441800008
3.818019040000e+08,3.818019650000e+08,3.214754e+01,7.259538e-01,2.898361e+01,6.893048e-01,2.721312e+00,6.622951e+00,7.704918e+00,6.885246e+00,4.065574e+00,8.524590e-01,1.311475e-01,9.015808e-01,6.726721e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.220571e+01,1.380153e+01,1.197416e+01,48441800008
3.818019650000e+08,3.818020260000e+08,3.152459e+01,7.188857e-01,2.847541e+01,6.832350e-01,2.311476e+00,6.819672e+00,8.000000e+00,6.459016e+00,3.672131e+00,1.147541e+00,6.557377e-02,9.032761e-01,6.740427e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.228607e+01,1.374346e+01,1.212476e+01,48441800008
3.818020260000e+08,3.818020870000e+08,3.267213e+01,7.318529e-01,2.927869e+01,6.928048e-01,3.000000e+00,6.622951e+00,7.540984e+00,7.147541e+00,3.786885e+00,1.081967e+00,9.836066e-02,8.961365e-01,6.833843e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.219478e+01,1.384117e+01,1.200403e+01,48441800008
3.818020870000e+08,3.818021480000e+08,3.270492e+01,7.322201e-01,2.932787e+01,6.933864e-01,2.180328e+00,6.442623e+00,8.409836e+00,6.934426e+00,3.754098e+00,1.524590e+00,8.196721e-02,8.967419e-01,6.812781e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.212750e+01,1.380608e+01,1.209106e+01,48441800008
3.818021480000e+08,3.818022090000e+08,3.301639e+01,7.356986e-01,2.954098e+01,6.959012e-01,2.655738e+00,6.704918e+00,8.114754e+00,6.590164e+00,4.245902e+00,1.163934e+00,6.557377e-02,8.947368e-01,6.838426e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.227003e+01,1.389627e+01,1.203600e+01,48441800008
3.818022090000e+08,3.818022700000e+08,3.281967e+01,7.335035e-01,2.942623e+01,6.945482e-01,2.754098e+00,6.475410e+00,7.950819e+00,6.688525e+00,3.934426e+00,1.557377e+00,6.557377e-02,8.966034e-01,6.804893e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.214000e+01,1.379135e+01,1.199347e+01,48441800008
3.818022700000e+08,3.818023310000e+08,3.267213e+01,7.318529e-01,2.921312e+01,6.920285e-01,2.442623e+00,6.819672e+00,7.934426e+00,6.918033e+00,3.901639e+00,1.131148e+00,6.557377e-02,8.941295e-01,6.891823e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.215151e+01,1.376352e+01,1.223587e+01,48441800008
3.818023310000e+08,3.818023920000e+08,3.195082e+01,7.237292e-01,2.822951e+01,6.802785e-01,2.393443e+00,7.065574e+00,7.475410e+00,6.655738e+00,3.360656e+00,1.196721e+00,8.196721e-02,8.835300e-01,7.266273e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.215893e+01,1.375070e+01,1.197253e+01,48441800008
3.818023920000e+08,3.818024530000e+08,3.232787e+01,7.279870e-01,2.888525e+01,6.881342e-01,2.655738e+00,7.049181e+00,7.704918e+00,6.557377e+00,3.737705e+00,1.081967e+00,9.836066e-02,8.935091e-01,6.946278e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.214301e+01,1.381589e+01,1.193876e+01,48441800008
3.818024530000e+08,3.818025140000e+08,3.245901e+01,7.294621e-01,2.908197e+01,6.904734e-01,2.672131e+00,6.377049e+00,7.967213e+00,7.163934e+00,3.819672e+00,9.344262e-01,1.475410e-01,8.959596e-01,6.861398e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.210394e+01,1.383800e+01,1.202187e+01,48441800008
3.818025140000e+08,3.818025750000e+08,3.136065e+01,7.170140e-01,2.821312e+01,6.800809e-01,2.377049e+00,6.426229e+00,7.803279e+00,7.000000e+00,3.590164e+00,8.688524e-01,1.475410e-01,8.996341e-01,6.870188e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.217675e+01,1.379239e+01,1.189232e+01,48441800008
3.818026210000e+08,3.818026820000e+08,3.232787e+01,7.279870e-01,2.949180e+01,6.953216e-01,2.655738e+00,7.508197e+00,7.918033e+00,6.327869e+00,3.950820e+00,1.000000e+00,1.311475e-01,9.122718e-01,6.370570e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.218104e+01,1.372957e+01,1.214719e+01,48441900010
3.818026820000e+08,3.818027430000e+08,3.354099e+01,7.415202e-01,3.063935e+01,7.087202e-01,2.672131e+00,6.737705e+00,8.442623e+00,7.196721e+00,4.311475e+00,1.196721e+00,8.196721e-02,9.134898e-01,6.214880e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.224419e+01,1.375726e+01,1.202765e+01,48441900010
3.818027430000e+08,3.818028040000e+08,3.239344e+01,7.287250e-01,2.895082e+01,6.889148e-01,2.557377e+00,6.803279e+00,8.114754e+00,7.196721e+00,3.360656e+00,6.885246e-01,2.295082e-01,8.937247e-01,6.933055e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.212967e+01,1.369287e+01,1.216389e+01,48441900010
3.818028040000e+08,3.818028650000e+08,3.267213e+01,7.318529e-01,2.950820e+01,6.955149e-01,2.540984e+00,6.672131e+00,8.721312e+00,6.885246e+00,3.491803e+00,1.147541e+00,4.918033e-02,9.031610e-01,6.624514e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.211888e+01,1.372050e+01,1.216055e+01,48441900010
3.818028650000e+08,3.818029260000e+08,3.329508e+01,7.387970e-01,3.016393e+01,7.032003e-01,2.721312e+00,6.786885e+00,8.327868e+00,7.163934e+00,3.950820e+00,1.163934e+00,4.918033e-02,9.059576e-01,6.476804e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.218951e+01,1.379658e+01,1.200778e+01,48441900010
3.818029260000e+08,3.818029870000e+08,3.406557e+01,7.472965e-01,3.088525e+01,7.115585e-01,2.295082e+00,7.672131e+00,8.393442e+00,7.377049e+00,4.049181e+00,9.836066e-01,1.147541e-01,9.066410e-01,6.382238e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.215334e+01,1.381805e+01,1.191136e+01,48441900010
3.818029870000e+08,3.818030480000e+08,3.204918e+01,7.248423e-01,2.890164e+01,6.883294e-01,2.819672e+00,6.459016e+00,7.819672e+00,6.950819e+00,3.704918e+00,1.049180e+00,9.836066e-02,9.017903e-01,6.730645e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.207624e+01,1.378208e+01,1.215008e+01,48441900010
3.818030480000e+08,3.818031090000e+08,3.080328e+01,7.106137e-01,2.786885e+01,6.759189e-01,2.295082e+00,6.606557e+00,7.442623e+00,6.622951e+00,3.491803e+00,1.311475e+00,9.836066e-02,9.047366e-01,6.772683e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.209676e+01,1.374293e+01,1.202271e+01,48441900010
3.818031090000e+08,3.818031700000e+08,3.214754e+01,7.259538e-01,2.883607e+01,6.875481e-01,2.590164e+00,6.934426e+00,7.672131e+00,6.524590e+00,3.754098e+00,1.245902e+00,1.147541e-01,8.969913e-01,6.864237e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.217322e+01,1.385343e+01,1.198107e+01,48441900010
3.818031700000e+08,3.818032310000e+08,3.152459e+01,7.188857e-01,2.806557e+01,6.783003e-01,2.393443e+00,6.032787e+00,7.770492e+00,6.475410e+00,4.081967e+00,1.229508e+00,8.196721e-02,8.902756e-01,7.127286e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.208633e+01,1.381606e+01,1.220082e+01,48441900010
3.818032310000e+08,3.818032920000e+08,3.280328e+01,7.333204e-01,2.965574e+01,6.972515e-01,2.786885e+00,6.786885e+00,7.868853e+00,7.114754e+00,4.000000e+00,1.049180e+00,4.918033e-02,9.040480e-01,6.584143e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.214554e+01,1.371564e+01,1.196910e+01,48441900010
3.818032920000e+08,3.818033530000e+08,3.293443e+01,7.347847e-01,2.959016e+01,6.964802e-01,2.704918e+00,7.098361e+00,7.131147e+00,7.147541e+00,4.360656e+00,1.131148e+00,1.639344e-02,8.984569e-01,6.738819e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.210966e+01,1.376492e+01,1.200909e+01,48441900010
3.818033530000e+08,3.818034140000e+08,3.213115e+01,7.257687e-01,2.832787e+01,6.814626e-01,2.557377e+00,6.524590e+00,7.459016e+00,6.967213e+00,3.590164e+00,1.147541e+00,8.196721e-02,8.816326e-01,7.296789e-03,1.500000e+01,5.000000e+00,9.820000e+02,1.218392e+01,1.382813e+01,1.201643e+01,48441900010
