#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251196600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251211000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251226000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251240400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200004
3.251255400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251269800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251284200000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251299200000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376300008
3.251314200000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251328600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251343600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300011
3.251358600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251373000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300013
3.251387400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251402400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300015
3.251407800000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
3.251422800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300017
3.251437200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376300018
3.251452200000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376300019
3.251466600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376300020
3.251481600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300021
3.251496000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300022
3.251511000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376300023
3.251525400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300024
3.251540400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300025
3.251554800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300026
3.251569800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376300027
3.251584200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300028
3.251599200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251614200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251628600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300031
3.251643600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251658600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251673600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300034
3.251688000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251700000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251715000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251730000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300038
3.251744400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300039
3.251759400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251773800000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300041
3.251788800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251803800000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251818200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251833200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251848200000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24376300046
3.251862600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300047
3.251877600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300048
3.251892600000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300049
3.251907600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300050
3.251922000000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24376300051
3.251937000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300052
3.251952000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300053
3.251967000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300054
3.251981400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300055
3.251996400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300056
3.252011400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300057
3.252026400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300058
3.252041400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300059
3.252056400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300060
3.252071400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252086400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252101400000e+08,2.000000e+01,0.000000e+00,9.800000e+02,24376300003
3.252115800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252130800000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252145800000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252160800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252175200000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252190200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252205200000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252219600000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252234600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252249000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376400013
3.252264000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
3.252279000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376400015
3.252293400000e+08,2.000000e+01,0.000000e+00,9.810000e+02,24376400016
3.252308400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,24376400017
3.252323400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376400018
3.252324600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376400019
3.252339600000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24376400020
3.252352200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376400021
3.252367200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400022
3.252382200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400023
3.252397200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400024
3.252412200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400025
3.252426600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376400026
3.252441600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400027
3.252456600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376400028
3.252471600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376400029
3.252486000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252501000000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252515400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252530400000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252544800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252559800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252574800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252589200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252604200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252618600000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252633600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252648000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252663000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400042
3.252677400000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376400043
3.252692400000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376400044
3.252706800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400045
3.252721800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400046
3.252736800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400047
3.252751200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400048
3.252766200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400049
3.252780600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400050
3.252795000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376400051
3.252810000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400052
3.252824400000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376400053
3.252839400000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376400054
3.252853800000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376400055
3.252868800000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376400056
