#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251161140000e+08,3.251162030000e+08,3.052809e+01,5.856725e-01,2.848315e+01,5.657167e-01,9.330143e-01,4.796123e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251162030000e+08,3.251163110000e+08,3.019444e+01,5.287516e-01,2.796296e+01,5.088382e-01,9.260963e-01,4.581270e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251163110000e+08,3.251164180000e+08,2.996262e+01,5.291734e-01,2.807477e+01,5.122314e-01,9.369931e-01,4.291216e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251164180000e+08,3.251165250000e+08,3.084112e+01,5.368750e-01,2.864486e+01,5.174060e-01,9.287879e-01,4.476909e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251165250000e+08,3.251166330000e+08,3.025000e+01,5.292377e-01,2.808333e+01,5.099322e-01,9.283746e-01,4.511495e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251166330000e+08,3.251167400000e+08,3.044860e+01,5.334476e-01,2.817757e+01,5.131684e-01,9.254144e-01,4.602779e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251167400000e+08,3.251168480000e+08,3.015741e+01,5.284272e-01,2.825926e+01,5.115269e-01,9.370586e-01,4.255421e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251168480000e+08,3.251169550000e+08,3.012150e+01,5.305745e-01,2.801869e+01,5.117196e-01,9.301893e-01,4.488660e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251169550000e+08,3.251170620000e+08,3.050467e+01,5.339386e-01,2.822430e+01,5.135937e-01,9.252451e-01,4.603341e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251170620000e+08,3.251171700000e+08,3.021296e+01,5.289137e-01,2.799074e+01,5.090909e-01,9.264480e-01,4.569820e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251171700000e+08,3.251172770000e+08,2.976636e+01,5.274374e-01,2.750467e+01,5.070040e-01,9.240189e-01,4.695032e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251172770000e+08,3.251173850000e+08,3.018518e+01,5.286704e-01,2.789815e+01,5.082482e-01,9.242331e-01,4.634700e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251175840000e+08,3.251177070000e+08,3.026016e+01,4.960016e-01,2.782927e+01,4.756619e-01,9.196668e-01,4.455275e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251177070000e+08,3.251178140000e+08,3.169159e+01,5.442270e-01,2.919626e+01,5.223622e-01,9.212621e-01,4.625083e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251178140000e+08,3.251179210000e+08,3.086916e+01,5.371190e-01,2.847663e+01,5.158845e-01,9.224947e-01,4.652574e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251179210000e+08,3.251180290000e+08,3.070370e+01,5.331919e-01,2.829630e+01,5.118620e-01,9.215923e-01,4.668115e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251180290000e+08,3.251181360000e+08,3.003738e+01,5.298332e-01,2.760748e+01,5.079506e-01,9.191039e-01,4.809757e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251181360000e+08,3.251182430000e+08,3.065421e+01,5.352457e-01,2.852337e+01,5.163075e-01,9.304878e-01,4.440674e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251182430000e+08,3.251183510000e+08,2.957407e+01,5.232915e-01,2.749074e+01,5.045234e-01,9.295554e-01,4.527871e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251183510000e+08,3.251184580000e+08,3.017757e+01,5.310681e-01,2.789720e+01,5.106089e-01,9.244348e-01,4.651201e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251184580000e+08,3.251185660000e+08,3.075000e+01,5.335937e-01,2.841667e+01,5.129496e-01,9.241192e-01,4.595105e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251185660000e+08,3.251186730000e+08,3.140187e+01,5.417337e-01,2.894393e+01,5.200999e-01,9.217262e-01,4.633825e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251186730000e+08,3.251187800000e+08,3.020561e+01,5.313148e-01,2.816822e+01,5.130833e-01,9.325495e-01,4.411567e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251187800000e+08,3.251188880000e+08,3.048148e+01,5.312588e-01,2.827778e+01,5.116945e-01,9.277035e-01,4.513707e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251190450000e+08,3.251192100000e+08,3.044242e+01,4.295341e-01,2.816364e+01,4.131449e-01,9.251443e-01,3.713091e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251192100000e+08,3.251193170000e+08,3.028972e+01,5.320541e-01,2.801869e+01,5.117196e-01,9.250231e-01,4.625944e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251193170000e+08,3.251194240000e+08,3.052337e+01,5.341021e-01,2.851402e+01,5.162230e-01,9.341702e-01,4.339264e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251194240000e+08,3.251195320000e+08,2.987037e+01,5.259063e-01,2.757407e+01,5.052876e-01,9.231246e-01,4.690203e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251195320000e+08,3.251196390000e+08,3.030841e+01,5.322182e-01,2.798131e+01,5.113781e-01,9.232193e-01,4.675253e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251196390000e+08,3.251197470000e+08,3.081482e+01,5.341557e-01,2.889815e+01,5.172769e-01,9.378005e-01,4.186558e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251197470000e+08,3.251198540000e+08,3.071028e+01,5.357350e-01,2.862617e+01,5.172371e-01,9.321364e-01,4.387575e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251198540000e+08,3.251199610000e+08,3.054206e+01,5.342656e-01,2.849533e+01,5.160537e-01,9.329866e-01,4.373989e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251199610000e+08,3.251200690000e+08,3.048148e+01,5.312588e-01,2.815741e+01,5.106043e-01,9.237546e-01,4.625464e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251200690000e+08,3.251201760000e+08,3.138318e+01,5.415725e-01,2.909346e+01,5.214418e-01,9.270399e-01,4.487986e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251201760000e+08,3.251202840000e+08,3.112037e+01,5.367975e-01,2.891667e+01,5.174426e-01,9.291877e-01,4.424577e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251205100000e+08,3.251206060000e+08,3.022917e+01,5.611480e-01,2.784375e+01,5.385528e-01,9.210889e-01,5.004619e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200004
3.251206060000e+08,3.251207130000e+08,3.031776e+01,5.323002e-01,2.784112e+01,5.100955e-01,9.183107e-01,4.808803e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200004
3.251207130000e+08,3.251208200000e+08,3.112150e+01,5.393099e-01,2.859813e+01,5.169838e-01,9.189189e-01,4.730165e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200004
3.251208200000e+08,3.251209280000e+08,2.987963e+01,5.259879e-01,2.768518e+01,5.063046e-01,9.265572e-01,4.592100e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200004
3.251209280000e+08,3.251210350000e+08,3.129906e+01,5.408462e-01,2.906542e+01,5.211904e-01,9.286354e-01,4.448426e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376200004
3.251219810000e+08,3.251221090000e+08,3.009375e+01,4.848788e-01,2.792188e+01,4.670542e-01,9.278297e-01,4.169369e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251221090000e+08,3.251222160000e+08,3.015888e+01,5.309036e-01,2.828037e+01,5.141037e-01,9.377130e-01,4.254359e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251222160000e+08,3.251223240000e+08,3.074074e+01,5.335134e-01,2.862963e+01,5.148681e-01,9.313253e-01,4.389145e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251223240000e+08,3.251224310000e+08,3.134579e+01,5.412498e-01,2.920561e+01,5.224458e-01,9.317233e-01,4.355101e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251224310000e+08,3.251225380000e+08,3.022430e+01,5.314791e-01,2.806542e+01,5.121461e-01,9.285714e-01,4.528702e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251225380000e+08,3.251226460000e+08,3.011111e+01,5.280214e-01,2.791667e+01,5.084168e-01,9.271218e-01,4.558187e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251226460000e+08,3.251227530000e+08,3.065421e+01,5.352457e-01,2.846729e+01,5.157998e-01,9.286585e-01,4.494300e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251227530000e+08,3.251228610000e+08,3.146296e+01,5.397441e-01,2.929630e+01,5.208282e-01,9.311360e-01,4.344013e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251228610000e+08,3.251229680000e+08,3.090654e+01,5.374441e-01,2.842991e+01,5.154610e-01,9.198669e-01,4.721188e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251229680000e+08,3.251230750000e+08,3.072897e+01,5.358980e-01,2.857009e+01,5.167303e-01,9.297445e-01,4.457137e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251230750000e+08,3.251231830000e+08,2.980556e+01,5.253355e-01,2.772222e+01,5.066431e-01,9.301025e-01,4.494027e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251231830000e+08,3.251232900000e+08,3.013084e+01,5.306568e-01,2.777570e+01,5.094958e-01,9.218363e-01,4.727506e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251234390000e+08,3.251235050000e+08,3.010606e+01,6.753906e-01,2.800000e+01,6.513389e-01,9.300453e-01,5.722180e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251235050000e+08,3.251236120000e+08,3.138318e+01,5.415725e-01,2.899065e+01,5.205197e-01,9.237642e-01,4.579518e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251236120000e+08,3.251237200000e+08,3.003704e+01,5.273715e-01,2.787963e+01,5.080795e-01,9.281751e-01,4.533275e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251237200000e+08,3.251238270000e+08,3.119626e+01,5.399573e-01,2.901869e+01,5.207713e-01,9.301977e-01,4.410414e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251238270000e+08,3.251239340000e+08,3.026168e+01,5.318077e-01,2.809346e+01,5.124019e-01,9.283508e-01,4.532348e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251239340000e+08,3.251240420000e+08,2.970370e+01,5.244371e-01,2.776852e+01,5.070660e-01,9.348504e-01,4.357223e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251240420000e+08,3.251241490000e+08,2.968224e+01,5.266917e-01,2.751402e+01,5.070901e-01,9.269521e-01,4.617344e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251241490000e+08,3.251242560000e+08,3.077570e+01,5.363053e-01,2.867290e+01,5.176592e-01,9.316732e-01,4.396746e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251242560000e+08,3.251243640000e+08,3.050000e+01,5.314202e-01,2.823148e+01,5.112755e-01,9.256223e-01,4.571686e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251243640000e+08,3.251244710000e+08,3.063551e+01,5.350825e-01,2.842991e+01,5.154610e-01,9.280049e-01,4.514631e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251244710000e+08,3.251245780000e+08,3.152337e+01,5.427807e-01,2.902804e+01,5.208551e-01,9.208420e-01,4.648703e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251245780000e+08,3.251246860000e+08,2.998148e+01,5.268836e-01,2.802778e+01,5.094275e-01,9.348363e-01,4.337427e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251249070000e+08,3.251250080000e+08,2.977228e+01,5.429319e-01,2.746535e+01,5.214731e-01,9.225141e-01,4.875633e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251250080000e+08,3.251251150000e+08,3.027103e+01,5.318899e-01,2.811215e+01,5.125723e-01,9.286817e-01,4.521979e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251251150000e+08,3.251252230000e+08,2.985185e+01,5.257433e-01,2.730556e+01,5.028213e-01,9.147022e-01,4.919389e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251252230000e+08,3.251253300000e+08,3.088785e+01,5.372816e-01,2.868224e+01,5.177435e-01,9.285930e-01,4.479167e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251253300000e+08,3.251254370000e+08,3.093458e+01,5.376878e-01,2.849533e+01,5.160537e-01,9.211481e-01,4.684431e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251254370000e+08,3.251255450000e+08,3.126852e+01,5.380737e-01,2.897222e+01,5.179395e-01,9.265620e-01,4.488819e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251255450000e+08,3.251256520000e+08,3.034579e+01,5.325463e-01,2.823364e+01,5.136787e-01,9.303973e-01,4.465871e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251256520000e+08,3.251257600000e+08,3.086111e+01,5.345569e-01,2.887963e+01,5.171112e-01,9.357936e-01,4.245820e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251257600000e+08,3.251258670000e+08,3.002804e+01,5.297508e-01,2.772897e+01,5.090671e-01,9.234360e-01,4.690944e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251258670000e+08,3.251259740000e+08,3.012150e+01,5.305745e-01,2.796262e+01,5.112073e-01,9.283276e-01,4.543561e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251259740000e+08,3.251260820000e+08,2.912037e+01,5.192620e-01,2.687963e+01,4.988842e-01,9.230525e-01,4.752260e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251260820000e+08,3.251261890000e+08,3.006542e+01,5.300804e-01,2.781308e+01,5.098386e-01,9.250855e-01,4.641394e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251263830000e+08,3.251265110000e+08,3.100781e+01,4.921875e-01,2.882812e+01,4.745732e-01,9.297052e-01,4.057828e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300008
3.251265110000e+08,3.251266190000e+08,2.899074e+01,5.181050e-01,2.695370e+01,4.995711e-01,9.297349e-01,4.567809e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300008
3.251266190000e+08,3.251267260000e+08,3.042991e+01,5.332838e-01,2.812150e+01,5.126575e-01,9.241400e-01,4.640161e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300008
3.251267260000e+08,3.251268330000e+08,3.004673e+01,5.299156e-01,2.793458e+01,5.109509e-01,9.297045e-01,4.508642e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300008
3.251268330000e+08,3.251269410000e+08,3.101852e+01,5.359184e-01,2.885185e+01,5.168625e-01,9.301493e-01,4.403920e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300008
3.251278640000e+08,3.251280140000e+08,3.070667e+01,4.524501e-01,2.844000e+01,4.354308e-01,9.261832e-01,3.852690e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251280140000e+08,3.251281220000e+08,2.997222e+01,5.268022e-01,2.765741e+01,5.060505e-01,9.227680e-01,4.692168e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251281220000e+08,3.251282290000e+08,3.047663e+01,5.336931e-01,2.816822e+01,5.130833e-01,9.242564e-01,4.633336e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251282290000e+08,3.251283370000e+08,3.089815e+01,5.348775e-01,2.875000e+01,5.159493e-01,9.304765e-01,4.402916e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251283370000e+08,3.251284440000e+08,2.995327e+01,5.290908e-01,2.759813e+01,5.078646e-01,9.213728e-01,4.754337e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251284440000e+08,3.251285510000e+08,3.038318e+01,5.328742e-01,2.816822e+01,5.130833e-01,9.270993e-01,4.559533e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251285510000e+08,3.251286590000e+08,2.970370e+01,5.244371e-01,2.756482e+01,5.052027e-01,9.279925e-01,4.563981e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251286590000e+08,3.251287660000e+08,3.029906e+01,5.321361e-01,2.828972e+01,5.141886e-01,9.336829e-01,4.370246e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251287660000e+08,3.251288730000e+08,3.149533e+01,5.425392e-01,2.930841e+01,5.233645e-01,9.305638e-01,4.378759e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251288730000e+08,3.251289810000e+08,2.995370e+01,5.266395e-01,2.794444e+01,5.086697e-01,9.329212e-01,4.398231e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251289810000e+08,3.251290880000e+08,3.031776e+01,5.323002e-01,2.814953e+01,5.129130e-01,9.284834e-01,4.524287e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251290880000e+08,3.251291960000e+08,2.935185e+01,5.213218e-01,2.700926e+01,5.000857e-01,9.201893e-01,4.813263e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251293390000e+08,3.251294100000e+08,3.011268e+01,6.512467e-01,2.807042e+01,6.287751e-01,9.321796e-01,5.437835e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251294100000e+08,3.251295180000e+08,3.047222e+01,5.311781e-01,2.825926e+01,5.115269e-01,9.273777e-01,4.523758e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251295180000e+08,3.251296250000e+08,3.056075e+01,5.344291e-01,2.858879e+01,5.168993e-01,9.354740e-01,4.296447e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251296250000e+08,3.251297320000e+08,2.987850e+01,5.284301e-01,2.722430e+01,5.044132e-01,9.111667e-01,5.031708e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251297320000e+08,3.251298400000e+08,3.031482e+01,5.298045e-01,2.850000e+01,5.137011e-01,9.401344e-01,4.146143e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251298400000e+08,3.251299470000e+08,3.060748e+01,5.348375e-01,2.828037e+01,5.141037e-01,9.239694e-01,4.631453e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251299470000e+08,3.251300550000e+08,2.975926e+01,5.249273e-01,2.777778e+01,5.071505e-01,9.334163e-01,4.397428e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251300550000e+08,3.251301620000e+08,2.940187e+01,5.241983e-01,2.728037e+01,5.049325e-01,9.278449e-01,4.613090e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251301620000e+08,3.251302690000e+08,3.073832e+01,5.359794e-01,2.851402e+01,5.162230e-01,9.276376e-01,4.517662e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251302690000e+08,3.251303770000e+08,3.023148e+01,5.290757e-01,2.818518e+01,5.108561e-01,9.323124e-01,4.396364e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251303770000e+08,3.251304840000e+08,2.954206e+01,5.254465e-01,2.747663e+01,5.067455e-01,9.300854e-01,4.535582e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251304840000e+08,3.251305910000e+08,3.115888e+01,5.396336e-01,2.910280e+01,5.215255e-01,9.340132e-01,4.299543e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251305910000e+08,3.251306990000e+08,3.021296e+01,5.289137e-01,2.795370e+01,5.087540e-01,9.252222e-01,4.604696e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251308170000e+08,3.251309140000e+08,3.035052e+01,5.593674e-01,2.825773e+01,5.397378e-01,9.310462e-01,4.669774e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300011
3.251309140000e+08,3.251310210000e+08,3.040187e+01,5.330381e-01,2.811215e+01,5.125723e-01,9.246849e-01,4.626962e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300011
3.251310210000e+08,3.251311280000e+08,3.007477e+01,5.301628e-01,2.761682e+01,5.080366e-01,9.182722e-01,4.829227e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376300011
3.251322940000e+08,3.251324170000e+08,2.974797e+01,4.917859e-01,2.743089e+01,4.722451e-01,9.221098e-01,4.430486e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251324170000e+08,3.251325240000e+08,3.075701e+01,5.361424e-01,2.851402e+01,5.162230e-01,9.270738e-01,4.532469e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251325240000e+08,3.251326320000e+08,3.023148e+01,5.290757e-01,2.765741e+01,5.060505e-01,9.148545e-01,4.884445e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251326320000e+08,3.251327390000e+08,3.033645e+01,5.324643e-01,2.813084e+01,5.127427e-01,9.272951e-01,4.557393e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251327390000e+08,3.251328460000e+08,3.064486e+01,5.351641e-01,2.832710e+01,5.145282e-01,9.243672e-01,4.617497e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251328460000e+08,3.251329540000e+08,2.917593e+01,5.197572e-01,2.694444e+01,4.994853e-01,9.235163e-01,4.734591e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251329540000e+08,3.251330610000e+08,3.083178e+01,5.367936e-01,2.871028e+01,5.179965e-01,9.311913e-01,4.407072e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251330610000e+08,3.251331680000e+08,3.144860e+01,5.421367e-01,2.921495e+01,5.225294e-01,9.289747e-01,4.428084e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251331680000e+08,3.251332760000e+08,3.041667e+01,5.306937e-01,2.790741e+01,5.083325e-01,9.175038e-01,4.800132e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251332760000e+08,3.251333830000e+08,3.050467e+01,5.339386e-01,2.816822e+01,5.130833e-01,9.234068e-01,4.654965e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251333830000e+08,3.251334910000e+08,3.033333e+01,5.299662e-01,2.808333e+01,5.099322e-01,9.258242e-01,4.578503e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251334910000e+08,3.251335980000e+08,3.035514e+01,5.326283e-01,2.771028e+01,5.088955e-01,9.128695e-01,4.948591e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251337630000e+08,3.251339200000e+08,3.063694e+01,4.417463e-01,2.724204e+01,4.165527e-01,8.891892e-01,4.526011e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300013
3.251352340000e+08,3.251353160000e+08,3.145122e+01,6.193153e-01,2.932927e+01,5.980585e-01,9.325320e-01,4.939183e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251353160000e+08,3.251354230000e+08,3.054206e+01,5.342656e-01,2.825234e+01,5.138487e-01,9.250306e-01,4.606585e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251354230000e+08,3.251355310000e+08,2.995370e+01,5.266395e-01,2.797222e+01,5.089225e-01,9.338486e-01,4.369892e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251355310000e+08,3.251356380000e+08,3.037383e+01,5.327923e-01,2.797196e+01,5.112927e-01,9.209231e-01,4.733637e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251356380000e+08,3.251357450000e+08,3.011215e+01,5.304922e-01,2.813084e+01,5.127427e-01,9.342024e-01,4.367801e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251357450000e+08,3.251358530000e+08,3.061111e+01,5.323873e-01,2.804630e+01,5.095958e-01,9.162129e-01,4.818760e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251358530000e+08,3.251359600000e+08,3.061682e+01,5.349191e-01,2.837383e+01,5.149524e-01,9.267399e-01,4.552403e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251359600000e+08,3.251360680000e+08,2.987037e+01,5.259063e-01,2.801852e+01,5.093434e-01,9.380037e-01,4.245735e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251360680000e+08,3.251361750000e+08,3.070094e+01,5.356535e-01,2.843925e+01,5.155457e-01,9.263318e-01,4.557803e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251361750000e+08,3.251362820000e+08,3.173832e+01,5.446281e-01,2.958879e+01,5.258619e-01,9.322733e-01,4.311892e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251362820000e+08,3.251363900000e+08,3.027778e+01,5.294807e-01,2.804630e+01,5.095958e-01,9.262997e-01,4.569162e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251363900000e+08,3.251364970000e+08,3.020561e+01,5.313148e-01,2.801869e+01,5.117196e-01,9.275990e-01,4.558445e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251367030000e+08,3.251368190000e+08,3.065517e+01,5.140707e-01,2.793966e+01,4.907740e-01,9.114173e-01,4.764883e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300015
3.251368190000e+08,3.251369270000e+08,2.972222e+01,5.246006e-01,2.715741e+01,5.014554e-01,9.137071e-01,4.956082e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300015
3.251369270000e+08,3.251370340000e+08,3.029906e+01,5.321361e-01,2.774766e+01,5.092386e-01,9.157927e-01,4.877159e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300015
3.251372420000e+08,3.251373560000e+08,3.060526e+01,5.181382e-01,2.814035e+01,4.968352e-01,9.194612e-01,4.607006e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
3.251373560000e+08,3.251374630000e+08,2.991589e+01,5.287606e-01,2.790654e+01,5.106944e-01,9.328335e-01,4.424209e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
3.251374630000e+08,3.251375710000e+08,3.082407e+01,5.342360e-01,2.838889e+01,5.126988e-01,9.209973e-01,4.675125e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
3.251375710000e+08,3.251376780000e+08,3.019626e+01,5.312326e-01,2.815888e+01,5.129982e-01,9.325286e-01,4.412883e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
3.251376780000e+08,3.251377850000e+08,2.965421e+01,5.264429e-01,2.761682e+01,5.080366e-01,9.312953e-01,4.490575e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
3.251377850000e+08,3.251378930000e+08,3.006482e+01,5.276153e-01,2.796296e+01,5.088382e-01,9.300893e-01,4.475000e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
