#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.251161140072e+08,3.251173871118e+08,1.273104592204e+03,47144,41765,38767,5379,5379,0,47119,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24376200001,0,11141120,0
2,3.251175830246e+08,3.251188905452e+08,1.307520531774e+03,48460,43092,39841,5368,5368,0,48435,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.260000e+02,0.000000e+00,24376200002,0,11141120,0
3,3.251190468567e+08,3.251202861195e+08,1.239262791395e+03,46326,41216,38264,5110,5110,0,46301,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376200003,0,11141120,0
4,3.251205087565e+08,3.251210387608e+08,5.300043217540e+02,21764,19342,17801,2422,2422,0,21755,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376200004,0,11141120,0
5,3.251219831163e+08,3.251232933973e+08,1.310280960917e+03,48851,43249,40153,5602,5602,0,48825,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.140000e+02,0.000000e+00,24376200005,0,11141120,0
6,3.251234399857e+08,3.251246893010e+08,1.249315237105e+03,46470,41293,38343,5177,5177,0,46445,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24376300006,0,11141120,0
7,3.251249071786e+08,3.251261927260e+08,1.285547458947e+03,47437,42082,38972,5355,5355,0,47412,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24376300007,0,11141120,0
8,3.251263850026e+08,3.251269431234e+08,5.581208095551e+02,22672,20198,18765,2474,2474,0,22660,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819222e+01,1.150000e+02,0.000000e+00,24376300008,0,11141120,0
9,3.251278618821e+08,3.251291988632e+08,1.336981103480e+03,49131,43603,40428,5528,5528,0,49104,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24376300009,0,11141120,0
10,3.251293379496e+08,3.251307025862e+08,1.364636643231e+03,49914,44359,41242,5555,5555,0,49887,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24376300010,0,11141120,0
11,3.251308189817e+08,3.251311319135e+08,3.129317502975e+02,14239,12650,11699,1589,1589,0,14232,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24376300011,0,11141120,0
12,3.251322929635e+08,3.251336006068e+08,1.307643335998e+03,48384,42928,39631,5456,5456,0,48357,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.220000e+02,0.000000e+00,24376300012,0,11141120,0
13,3.251337608526e+08,3.251339240142e+08,1.631615925431e+02,8980,7926,7058,1054,1054,0,8975,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.260000e+02,0.000000e+00,24376300013,0,11141120,0
14,3.251352358387e+08,3.251364994031e+08,1.263564441800e+03,47001,41794,38791,5207,5207,0,46976,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.270000e+02,0.000000e+00,24376300014,0,11141120,0
15,3.251367051337e+08,3.251370358859e+08,3.307522545457e+02,14854,13180,12053,1674,1674,0,14845,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24376300015,0,11141120,0
16,3.251372427801e+08,3.251385392969e+08,1.296516735494e+03,47820,42316,39346,5504,5504,0,47794,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24376300016,0,11141120,0
17,3.251387241073e+08,3.251400420222e+08,1.317914902866e+03,48935,43437,40445,5498,5498,0,48908,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376300017,0,11141120,0
18,3.251401865417e+08,3.251415462335e+08,1.359691771507e+03,49885,44164,41030,5721,5721,0,49858,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24376300018,0,11141120,0
19,3.251416671230e+08,3.251429415141e+08,1.274391153932e+03,46766,41450,38477,5316,5316,0,46743,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24376300019,0,11141120,0
20,3.251431508112e+08,3.251433717917e+08,2.209804514647e+02,11200,9972,9196,1228,1228,0,11194,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.200000e+02,0.000000e+00,24376300020,0,11141120,0
21,3.251446134690e+08,3.251446121418e+08,-1.327160239220e+00,1572,1391,1244,181,181,0,1571,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.100000e+02,0.000000e+00,24376300021,0,11141120,0
22,3.251460763571e+08,3.251473420871e+08,1.265729948044e+03,46637,41538,38532,5099,5099,0,46612,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24376300022,0,11141120,0
23,3.251475569158e+08,3.251488487404e+08,1.291824565887e+03,47688,42239,39313,5449,5449,0,47663,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.120000e+02,0.000000e+00,24376300023,0,11141120,0
24,3.251490274893e+08,3.251503501352e+08,1.322645817816e+03,48701,43331,40287,5370,5370,0,48675,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24376300024,0,11141120,0
25,3.251505048597e+08,3.251518554233e+08,1.350563610852e+03,49567,44086,40935,5481,5481,0,49540,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24376300025,0,11141120,0
26,3.251519803432e+08,3.251532494320e+08,1.269088838816e+03,47311,41974,38947,5337,5337,0,47286,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24376300026,0,11141120,0
27,3.251534424681e+08,3.251547522010e+08,1.309732985735e+03,48773,43344,40239,5429,5429,0,48748,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24376300027,0,11141120,0
28,3.251549011301e+08,3.251562569511e+08,1.355820925474e+03,49464,43916,40743,5548,5548,0,49437,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,8.400000e+01,0.000000e+00,24376300028,0,11141120,0
29,3.251563852328e+08,3.251576517682e+08,1.266535369396e+03,46544,41343,38335,5201,5201,0,46519,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.160000e+02,0.000000e+00,24376300029,0,11141120,0
30,3.251578658052e+08,3.251591560622e+08,1.290257034779e+03,47441,42076,38911,5365,5365,0,47416,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24376300030,0,11141120,0
31,3.251593464020e+08,3.251594776430e+08,1.312410198450e+02,8013,7146,6367,867,867,0,8009,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24376300031,0,11141120,0
32,3.251608385338e+08,3.251621621572e+08,1.323623424709e+03,48523,43099,39903,5424,5424,0,48499,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24376300032,0,11141120,0
33,3.251623196673e+08,3.251636641648e+08,1.344497579455e+03,49211,43657,40481,5554,5554,0,49184,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376300033,0,11141120,0
34,3.251637994200e+08,3.251640919524e+08,2.925323716998e+02,13540,11969,11047,1571,1571,0,13533,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376300034,0,11141120,0
35,3.251652822279e+08,3.251663473782e+08,1.065150327146e+03,40068,35554,32970,4514,4514,0,40047,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24376300035,0,11141120,0
36,3.251664939007e+08,3.251677457785e+08,1.251877812624e+03,46388,41204,38217,5184,5184,0,46363,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24376300036,0,11141120,0
37,3.251679632153e+08,3.251692483154e+08,1.285100109279e+03,47174,41724,38738,5450,5450,0,47151,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376300037,0,11141120,0
38,3.251694467796e+08,3.251698923601e+08,4.455805210471e+02,18896,16757,15506,2139,2139,0,18885,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24376300038,0,11141120,0
39,3.251709170348e+08,3.251710747522e+08,1.577174031734e+02,8807,7819,6918,988,988,0,8802,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376300039,0,11141120,0
40,3.251724015929e+08,3.251730057776e+08,6.041846209168e+02,24504,21748,20151,2756,2756,0,24491,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24376300040,0,11141120,0
41,3.251738672241e+08,3.251741882142e+08,3.209901089668e+02,14445,12893,11918,1552,1552,0,14438,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24376300041,0,11141120,0
42,3.251753494829e+08,3.251766582573e+08,1.308774449289e+03,48099,42766,39669,5333,5333,0,48073,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376300042,0,11141120,0
43,3.251768271130e+08,3.251781591438e+08,1.332030833662e+03,49018,43630,40453,5388,5388,0,48992,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376300043,0,11141120,0
44,3.251783016423e+08,3.251796640047e+08,1.362362376511e+03,49868,44351,41103,5517,5517,0,49841,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376300044,0,11141120,0
45,3.251797785843e+08,3.251810606801e+08,1.282095745325e+03,46867,41545,38567,5322,5322,0,46842,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24376300045,0,11141120,0
46,3.251812632867e+08,3.251825633488e+08,1.300062086701e+03,48103,42767,39683,5336,5336,0,48078,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24376300046,0,11141120,0
47,3.251827339240e+08,3.251840657160e+08,1.331792001128e+03,48697,43260,40148,5437,5437,0,48672,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819245e+01,1.220000e+02,0.000000e+00,24376300047,0,11141120,0
48,3.251842187526e+08,3.251855704095e+08,1.351656947434e+03,49326,43851,40647,5475,5475,0,49300,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.130000e+02,0.000000e+00,24376300048,0,11141120,0
49,3.251857003720e+08,3.251863211559e+08,6.207839140892e+02,24415,21670,20028,2745,2745,0,24402,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376300049,0,11141120,0
50,3.251871906407e+08,3.251884680703e+08,1.277429652631e+03,46976,41686,38630,5290,5290,0,46951,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24376300050,0,11141120,0
51,3.251886733106e+08,3.251893266270e+08,6.533164718151e+02,25497,22653,20961,2844,2844,0,25483,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24376300051,0,11141120,0
52,3.251901677083e+08,3.251914752743e+08,1.307565992534e+03,47707,42312,39206,5395,5395,0,47681,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24376300052,0,11141120,0
53,3.251916591568e+08,3.251929799431e+08,1.320786315560e+03,48112,42727,39671,5385,5385,0,48086,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.400000e+01,0.000000e+00,24376300053,0,11141120,0
54,3.251931486027e+08,3.251944812738e+08,1.332671076775e+03,48655,43240,40027,5415,5415,0,48628,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24376300054,0,11141120,0
55,3.251946327034e+08,3.251953407220e+08,7.080186150670e+02,27208,24157,22358,3051,3051,0,27193,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.130000e+02,0.000000e+00,24376300055,0,11141120,0
56,3.251961306875e+08,3.251974875786e+08,1.356891081035e+03,49245,43754,40425,5491,5491,0,49218,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.110000e+02,0.000000e+00,24376300056,0,11141120,0
57,3.251976242953e+08,3.251989908599e+08,1.366564574361e+03,49910,44277,40990,5633,5633,0,49885,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.180000e+02,0.000000e+00,24376300057,0,11141120,0
58,3.251991080569e+08,3.251994204702e+08,3.124133132696e+02,13999,12388,11490,1611,1611,0,13992,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24376300058,0,11141120,0
59,3.252006085154e+08,3.252018906704e+08,1.282154957354e+03,46648,41309,38315,5339,5339,0,46623,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24376300059,0,11141120,0
60,3.252021031341e+08,3.252033936173e+08,1.290483180404e+03,46863,41599,38610,5264,5264,0,46838,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376300060,0,11141120,0
1,3.252036011351e+08,3.252048964308e+08,1.295295625985e+03,47021,41829,38860,5192,5192,0,46994,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.230000e+02,0.000000e+00,24376300001,0,11141120,0
2,3.252051016587e+08,3.252064014085e+08,1.299749743581e+03,47613,42187,39115,5426,5426,0,47588,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376300002,0,11141120,0
3,3.252065873737e+08,3.252068289062e+08,2.415325413346e+02,11970,10597,9786,1373,1373,0,11964,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376300003,0,11141120,0
4,3.252080690080e+08,3.252094068478e+08,1.337839817584e+03,48917,43530,40478,5387,5387,0,48890,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.210000e+02,0.000000e+00,24376300004,0,11141120,0
5,3.252095503129e+08,3.252109095246e+08,1.359211770594e+03,49030,43569,40386,5461,5461,0,49003,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.180000e+02,0.000000e+00,24376300005,0,11141120,0
6,3.252110493953e+08,3.252124109631e+08,1.361567821622e+03,49739,44110,40969,5629,5629,0,49712,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24376400006,0,11141120,0
7,3.252125360209e+08,3.252138071450e+08,1.271124049902e+03,47050,41762,38801,5288,5288,0,47027,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819222e+01,1.280000e+02,0.000000e+00,24376400007,0,11141120,0
8,3.252140105986e+08,3.252153121846e+08,1.301585988760e+03,47648,42312,39157,5336,5336,0,47621,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376400008,0,11141120,0
9,3.252154978451e+08,3.252168158739e+08,1.318028829753e+03,48494,43019,39974,5475,5475,0,48467,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376400009,0,11141120,0
10,3.252169732652e+08,3.252183192924e+08,1.346027179062e+03,49286,43718,40620,5568,5568,0,49260,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.130000e+02,0.000000e+00,24376400010,0,11141120,0
11,3.252184507173e+08,3.252197146672e+08,1.263949863434e+03,46635,41433,38374,5202,5202,0,46610,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24376400011,0,11141120,0
12,3.252199265777e+08,3.252212188500e+08,1.292272228003e+03,47898,42572,39564,5326,5326,0,47873,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24376400012,0,11141120,0
13,3.252213944506e+08,3.252215372950e+08,1.428444302678e+02,8671,7671,6894,1000,1000,0,8666,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24376400013,0,11141120,0
14,3.252228643985e+08,3.252242245607e+08,1.360162114680e+03,49624,44070,40968,5554,5554,0,49597,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.040000e+02,0.000000e+00,24376400014,0,11141120,0
15,3.252243464336e+08,3.252256203021e+08,1.273868557990e+03,46659,41575,38540,5084,5084,0,46634,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24376400015,0,11141120,0
16,3.252258355268e+08,3.252271210698e+08,1.285542915642e+03,47397,42186,39263,5211,5211,0,47374,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376400016,0,11141120,0
17,3.252273170054e+08,3.252286260955e+08,1.309090057373e+03,47835,42535,39499,5300,5300,0,47809,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24376400017,0,11141120,0
18,3.252288069781e+08,3.252288029189e+08,-4.059188961983e+00,1167,1029,927,138,138,0,1166,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376400018,0,11141120,0
19,3.252289258157e+08,3.252302372118e+08,1.311396102965e+03,48367,42911,39847,5456,5456,0,48341,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819232e+01,1.120000e+02,0.000000e+00,24376400019,0,11141120,0
20,3.252304019537e+08,3.252315250991e+08,1.123145460486e+03,41789,37089,34445,4700,4700,0,41767,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24376400020,0,11141120,0
21,3.252317132349e+08,3.252330287631e+08,1.315528256774e+03,48042,42561,39492,5481,5481,0,48015,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376400021,0,11141120,0
22,3.252332025209e+08,3.252345323963e+08,1.329875360250e+03,48694,43305,40189,5389,5389,0,48668,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376400022,0,11141120,0
23,3.252346949658e+08,3.252360356498e+08,1.340683943808e+03,49059,43670,40545,5389,5389,0,49033,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.030000e+02,0.000000e+00,24376400023,0,11141120,0
24,3.252361761102e+08,3.252375384090e+08,1.362298764169e+03,49639,44199,40944,5440,5440,0,49612,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.100000e+01,0.000000e+00,24376400024,0,11141120,0
25,3.252376608450e+08,3.252389329380e+08,1.272092921555e+03,46408,41189,38262,5219,5219,0,46384,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24376400025,0,11141120,0
26,3.252391570765e+08,3.252404375216e+08,1.280445006609e+03,47039,41815,38738,5224,5224,0,47014,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24376400026,0,11141120,0
27,3.252406401102e+08,3.252419406814e+08,1.300571161091e+03,47888,42471,39412,5417,5417,0,47864,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376400027,0,11141120,0
28,3.252421170432e+08,3.252434440982e+08,1.327054985821e+03,48857,43327,40171,5530,5530,0,48831,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376400028,0,11141120,0
29,3.252435876690e+08,3.252449489593e+08,1.361290311635e+03,49585,43960,40610,5625,5625,0,49558,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376400029,0,11141120,0
30,3.252450730744e+08,3.252463434526e+08,1.270378200710e+03,46735,41420,38385,5315,5315,0,46710,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24376400030,0,11141120,0
31,3.252465483561e+08,3.252478438966e+08,1.295540507674e+03,48617,42950,39665,5667,5667,0,48592,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.170000e+02,0.000000e+00,24376400031,0,11141120,0
32,3.252480014147e+08,3.252493492784e+08,1.347863793671e+03,49369,43766,40657,5603,5603,0,49342,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376400032,0,11141120,0
33,3.252494828873e+08,3.252507452644e+08,1.262377055287e+03,46495,41285,38296,5210,5210,0,46470,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.470000e+02,0.000000e+00,24376400033,0,11141120,0
34,3.252509614817e+08,3.252522492125e+08,1.287730792522e+03,47178,41971,38925,5207,5207,0,47153,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24376400034,0,11141120,0
35,3.252524458032e+08,3.252537531718e+08,1.307368590951e+03,47963,42469,39546,5494,5494,0,47937,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.600000e+01,0.000000e+00,24376400035,0,11141120,0
36,3.252539266726e+08,3.252552531182e+08,1.326445622563e+03,48863,43395,40114,5468,5468,0,48837,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24376400036,0,11141120,0
37,3.252553991548e+08,3.252567597705e+08,1.360615715742e+03,49933,44309,41149,5624,5624,0,49906,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24376400037,0,11141120,0
38,3.252568746460e+08,3.252581545944e+08,1.279948463678e+03,47259,41976,38944,5283,5283,0,47234,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376400038,0,11141120,0
