#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009293400000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009311400000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8348200004
3.009324600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009337200000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8348200009
3.009346800000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009366600000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009388200000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009402000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009421800000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009438600000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009459000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009473400000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009496200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009513000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009532200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009547800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009570600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009593400000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009613800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8348300033
3.009621600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8348300034
3.009633000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8348300036
3.009647400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8348300037
3.009667800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8348300038
3.009714600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8348300043
3.009721800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8348300044
3.009739800000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8348300045
3.009778800000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8348300049
