#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.009260730009e+08,3.009273490000e+08,1.275999101102e+03,47439,46092,43164,1347,1347,0,2,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348200002,0,0,0
4,3.009279000064e+08,3.009282640000e+08,3.639936192036e+02,13516,13128,12098,388,388,0,3,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348200004,0,0,0
8,3.009293470199e+08,3.009301560000e+08,8.089800945520e+02,30125,29252,27308,873,873,0,12,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348200008,0,0,0
9,3.009309460435e+08,3.009310870000e+08,1.409565264583e+02,5125,4973,4323,152,152,0,3,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348200009,0,0,0
10,3.009314810021e+08,3.009322710000e+08,7.899979084134e+02,29838,28991,27113,847,847,0,15,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300010,0,0,0
12,3.009334940478e+08,3.009347720000e+08,1.277952223480e+03,47452,46104,43195,1348,1348,0,9,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300012,0,0,0
14,3.009355200061e+08,3.009366650000e+08,1.144993882358e+03,42350,41134,38527,1216,1216,0,9,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.795434e+00,8348300014,0,0,0
15,3.009373290301e+08,3.009386170000e+08,1.287969858706e+03,47436,46066,43122,1370,1370,0,16,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.964678e+00,8348300015,0,0,0
16,3.009390770414e+08,3.009403500000e+08,1.272958638430e+03,47426,46071,43279,1355,1355,0,2,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300016,0,0,0
17,3.009408140183e+08,3.009420950000e+08,1.280981707513e+03,47418,46061,43130,1357,1357,0,5,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.860718e+00,8348300017,0,0,0
19,3.009425080256e+08,3.009437860000e+08,1.277974441946e+03,47432,46085,43260,1347,1347,0,9,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300019,0,0,0
20,3.009443260786e+08,3.009456000000e+08,1.273921390533e+03,47443,46079,43238,1364,1364,0,10,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.535912e+00,8348300020,0,0,0
22,3.009461910121e+08,3.009474670000e+08,1.275987927735e+03,47431,46074,43308,1357,1357,0,4,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300022,0,0,0
24,3.009481210212e+08,3.009494070000e+08,1.285978846967e+03,47421,46047,43346,1374,1374,0,4,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300024,0,0,0
26,3.009498010550e+08,3.009504740000e+08,6.729450204372e+02,24889,24183,22674,706,706,0,3,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300026,0,0,0
28,3.009518320051e+08,3.009531100000e+08,1.277994893372e+03,47444,46086,43244,1358,1358,0,7,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300028,0,0,0
30,3.009541490816e+08,3.009549990000e+08,8.499183946848e+02,31700,30784,28871,916,916,0,9,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300030,0,0,0
32,3.009565100127e+08,3.009578040000e+08,1.293987312973e+03,47399,46019,43183,1380,1380,0,7,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300032,0,0,0
33,3.009581240704e+08,3.009585730000e+08,4.489296289682e+02,16184,15700,14575,484,484,0,16,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300033,0,0,0
34,3.009590560697e+08,3.009595130000e+08,4.569302580953e+02,16946,16461,15294,485,485,0,2,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300034,0,0,0
36,3.009599290358e+08,3.009612030000e+08,1.273964202583e+03,47471,46125,43309,1346,1346,0,12,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300036,0,0,0
37,3.009619670356e+08,3.009632390000e+08,1.271964394331e+03,47470,46120,43402,1350,1350,0,8,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300037,0,0,0
38,3.009635740812e+08,3.009648540000e+08,1.279918748438e+03,47466,46104,43238,1362,1362,0,15,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300038,0,0,0
43,3.009683570011e+08,3.009685630000e+08,2.059989413619e+02,7806,7565,6816,241,241,0,14,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300043,0,0,0
44,3.009691551156e+08,3.009704290000e+08,1.273884349525e+03,47414,46075,43288,1339,1339,0,5,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300044,0,0,0
45,3.009707170214e+08,3.009719900000e+08,1.272978640616e+03,47426,46090,43388,1336,1336,0,2,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300045,0,0,0
49,3.009750880063e+08,3.009763690000e+08,1.280993661523e+03,47434,46064,43288,1370,1370,0,16,e,B,2016,7,15,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8348300049,0,0,0
