#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009260730000e+08,3.009261340000e+08,3.640984e+01,7.725818e-01,3.380328e+01,7.444139e-01,9.284106e-01,5.470411e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009261340000e+08,3.009261950000e+08,3.700000e+01,7.788179e-01,3.445901e+01,7.515996e-01,9.313248e-01,5.323348e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009261950000e+08,3.009262560000e+08,3.698361e+01,7.786454e-01,3.462295e+01,7.533852e-01,9.361702e-01,5.146590e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009262560000e+08,3.009263170000e+08,3.603279e+01,7.685710e-01,3.378688e+01,7.442334e-01,9.376706e-01,5.156533e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009263170000e+08,3.009263780000e+08,3.562295e+01,7.641877e-01,3.344262e+01,7.404321e-01,9.387943e-01,5.142227e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009263780000e+08,3.009264390000e+08,3.634426e+01,7.718858e-01,3.406557e+01,7.472965e-01,9.373026e-01,5.148511e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009264390000e+08,3.009265000000e+08,3.555738e+01,7.634840e-01,3.332787e+01,7.391607e-01,9.372983e-01,5.205336e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009265000000e+08,3.009265610000e+08,3.640984e+01,7.725818e-01,3.427869e+01,7.496304e-01,9.414678e-01,4.981106e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009265610000e+08,3.009266220000e+08,3.649180e+01,7.734509e-01,3.421312e+01,7.489130e-01,9.375561e-01,5.128388e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009266220000e+08,3.009266830000e+08,3.565574e+01,7.645392e-01,3.311475e+01,7.367936e-01,9.287356e-01,5.516361e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009266830000e+08,3.009267440000e+08,3.626229e+01,7.710148e-01,3.403279e+01,7.469368e-01,9.385172e-01,5.107467e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009267440000e+08,3.009268050000e+08,3.678688e+01,7.765718e-01,3.432787e+01,7.501680e-01,9.331551e-01,5.272295e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009268050000e+08,3.009268660000e+08,3.590164e+01,7.671711e-01,3.336066e+01,7.395241e-01,9.292237e-01,5.480018e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009268660000e+08,3.009269270000e+08,3.611475e+01,7.694447e-01,3.380328e+01,7.444139e-01,9.359964e-01,5.214734e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009269270000e+08,3.009269880000e+08,3.600000e+01,7.682213e-01,3.375410e+01,7.438722e-01,9.376138e-01,5.161073e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009269880000e+08,3.009270490000e+08,3.604918e+01,7.687458e-01,3.404918e+01,7.471166e-01,9.445202e-01,4.881579e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009270490000e+08,3.009271100000e+08,3.431147e+01,7.499888e-01,3.231147e+01,7.278024e-01,9.417105e-01,5.121172e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009271100000e+08,3.009271710000e+08,3.627869e+01,7.711891e-01,3.390164e+01,7.454962e-01,9.344781e-01,5.260016e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009271710000e+08,3.009272320000e+08,3.547541e+01,7.626035e-01,3.349180e+01,7.409764e-01,9.440850e-01,4.939023e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009272320000e+08,3.009272930000e+08,3.634426e+01,7.718858e-01,3.406557e+01,7.472965e-01,9.373026e-01,5.148511e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200002
3.009279000000e+08,3.009279610000e+08,3.632787e+01,7.717116e-01,3.370492e+01,7.433301e-01,9.277979e-01,5.498154e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200004
3.009279610000e+08,3.009280220000e+08,3.534426e+01,7.611926e-01,3.231147e+01,7.278024e-01,9.141930e-01,6.031925e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200004
3.009280220000e+08,3.009280830000e+08,3.639344e+01,7.724078e-01,3.336066e+01,7.395241e-01,9.166667e-01,5.865953e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200004
3.009280830000e+08,3.009281440000e+08,3.578688e+01,7.659440e-01,3.321312e+01,7.378870e-01,9.280806e-01,5.529539e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200004
3.009281440000e+08,3.009282050000e+08,3.667213e+01,7.753596e-01,3.391803e+01,7.456765e-01,9.248994e-01,5.572319e-03,2.700000e+01,2.500000e+01,1.004000e+03,8348200004
3.009293470000e+08,3.009294080000e+08,3.567213e+01,7.647150e-01,3.344262e+01,7.404321e-01,9.375000e-01,5.189150e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009294080000e+08,3.009294690000e+08,3.604918e+01,7.687458e-01,3.367213e+01,7.429684e-01,9.340609e-01,5.292323e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009294690000e+08,3.009295300000e+08,3.554099e+01,7.633080e-01,3.308197e+01,7.364287e-01,9.308118e-01,5.450260e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009295300000e+08,3.009295910000e+08,3.573771e+01,7.654176e-01,3.318033e+01,7.375227e-01,9.284404e-01,5.520555e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009295910000e+08,3.009296520000e+08,3.626229e+01,7.710148e-01,3.391803e+01,7.456765e-01,9.353526e-01,5.228421e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009296520000e+08,3.009297130000e+08,3.540984e+01,7.618983e-01,3.311475e+01,7.367936e-01,9.351852e-01,5.297354e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009297130000e+08,3.009297740000e+08,3.759016e+01,7.850046e-01,3.529508e+01,7.606629e-01,9.389446e-01,5.000114e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009297740000e+08,3.009298350000e+08,3.603279e+01,7.685710e-01,3.401639e+01,7.467569e-01,9.440401e-01,4.902527e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009298350000e+08,3.009298960000e+08,3.585246e+01,7.666455e-01,3.339344e+01,7.398875e-01,9.314129e-01,5.404656e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009298960000e+08,3.009299570000e+08,3.649180e+01,7.734509e-01,3.395082e+01,7.460367e-01,9.303684e-01,5.394711e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009299570000e+08,3.009300180000e+08,3.647541e+01,7.732772e-01,3.396721e+01,7.462168e-01,9.312360e-01,5.364701e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009300180000e+08,3.009300790000e+08,3.549180e+01,7.627797e-01,3.291803e+01,7.346019e-01,9.274827e-01,5.573716e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009300790000e+08,3.009301400000e+08,3.704918e+01,7.793353e-01,3.457377e+01,7.528500e-01,9.331858e-01,5.252477e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200008
3.009309460000e+08,3.009310070000e+08,3.622951e+01,7.706662e-01,3.155738e+01,7.192594e-01,8.710407e-01,7.129341e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200009
3.009310070000e+08,3.009310680000e+08,3.490164e+01,7.564113e-01,3.036065e+01,7.054897e-01,8.698919e-01,7.291165e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348200009
3.009314810000e+08,3.009315420000e+08,3.652459e+01,7.737983e-01,3.427869e+01,7.496304e-01,9.385099e-01,5.089376e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009315420000e+08,3.009316030000e+08,3.729508e+01,7.819174e-01,3.498361e+01,7.572989e-01,9.380220e-01,5.055158e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009316030000e+08,3.009316640000e+08,4.050820e+01,8.149042e-01,3.788525e+01,7.880797e-01,9.352489e-01,4.950520e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009316640000e+08,3.009317250000e+08,3.334426e+01,7.393425e-01,3.124590e+01,7.157010e-01,9.370698e-01,5.384433e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009317250000e+08,3.009317860000e+08,3.650820e+01,7.736246e-01,3.398361e+01,7.463968e-01,9.308487e-01,5.376254e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009317860000e+08,3.009318470000e+08,3.550820e+01,7.629558e-01,3.280328e+01,7.333204e-01,9.238227e-01,5.700040e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009318470000e+08,3.009319080000e+08,3.631147e+01,7.715375e-01,3.365574e+01,7.427876e-01,9.268623e-01,5.532118e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009319080000e+08,3.009319690000e+08,3.654099e+01,7.739719e-01,3.427869e+01,7.496304e-01,9.380888e-01,5.104479e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009319690000e+08,3.009320300000e+08,3.681967e+01,7.769178e-01,3.427869e+01,7.496304e-01,9.309884e-01,5.348453e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009320300000e+08,3.009320910000e+08,3.709836e+01,7.798524e-01,3.480328e+01,7.553446e-01,9.381352e-01,5.064216e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009320910000e+08,3.009321520000e+08,3.675410e+01,7.762256e-01,3.442623e+01,7.512419e-01,9.366637e-01,5.143994e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009321520000e+08,3.009322130000e+08,3.642623e+01,7.727557e-01,3.436066e+01,7.505261e-01,9.432943e-01,4.906421e-03,2.700000e+01,2.500000e+01,1.005000e+03,8348300010
3.009334940000e+08,3.009335550000e+08,3.480328e+01,7.553446e-01,3.270492e+01,7.322201e-01,9.397079e-01,5.165966e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009335550000e+08,3.009336160000e+08,3.711475e+01,7.800247e-01,3.500000e+01,7.574764e-01,9.430212e-01,4.871686e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009336160000e+08,3.009336770000e+08,3.675410e+01,7.762256e-01,3.454099e+01,7.524930e-01,9.397859e-01,5.023955e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009336770000e+08,3.009337380000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009337380000e+08,3.009337990000e+08,3.722951e+01,7.812297e-01,3.493443e+01,7.567664e-01,9.383531e-01,5.046963e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009337990000e+08,3.009338600000e+08,3.591803e+01,7.673463e-01,3.350820e+01,7.411577e-01,9.329073e-01,5.344850e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009338600000e+08,3.009339210000e+08,3.567213e+01,7.647150e-01,3.352459e+01,7.413390e-01,9.397978e-01,5.099104e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009339210000e+08,3.009339820000e+08,3.614754e+01,7.697939e-01,3.383607e+01,7.447749e-01,9.360544e-01,5.210166e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009339820000e+08,3.009340430000e+08,3.557377e+01,7.636600e-01,3.316393e+01,7.373405e-01,9.322581e-01,5.394696e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009340430000e+08,3.009341040000e+08,3.545901e+01,7.624273e-01,3.337705e+01,7.397058e-01,9.412853e-01,5.054823e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009341040000e+08,3.009341650000e+08,3.652459e+01,7.737983e-01,3.401639e+01,7.467569e-01,9.313285e-01,5.357745e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009341650000e+08,3.009342260000e+08,3.640984e+01,7.725818e-01,3.408197e+01,7.474763e-01,9.360648e-01,5.190971e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009342260000e+08,3.009342870000e+08,3.640984e+01,7.725818e-01,3.398361e+01,7.463968e-01,9.333634e-01,5.291850e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009342870000e+08,3.009343480000e+08,3.736066e+01,7.826045e-01,3.508197e+01,7.583629e-01,9.390084e-01,5.013000e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009343480000e+08,3.009344090000e+08,3.695082e+01,7.783002e-01,3.467213e+01,7.539201e-01,9.383318e-01,5.066777e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009344090000e+08,3.009344700000e+08,3.685246e+01,7.772636e-01,3.431147e+01,7.499888e-01,9.310498e-01,5.343871e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009344700000e+08,3.009345310000e+08,3.445901e+01,7.515996e-01,3.250820e+01,7.300146e-01,9.433873e-01,5.040640e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009345310000e+08,3.009345920000e+08,3.555738e+01,7.634840e-01,3.337705e+01,7.397058e-01,9.386814e-01,5.151401e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009345920000e+08,3.009346530000e+08,3.657377e+01,7.743191e-01,3.421312e+01,7.489130e-01,9.354550e-01,5.202272e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009346530000e+08,3.009347140000e+08,3.632787e+01,7.717116e-01,3.381967e+01,7.445945e-01,9.309567e-01,5.385682e-03,2.700000e+01,2.500000e+01,1.006000e+03,8348300012
3.009355200000e+08,3.009355810000e+08,3.536066e+01,7.613691e-01,3.345901e+01,7.406136e-01,9.462216e-01,4.857081e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009355810000e+08,3.009356420000e+08,3.583607e+01,7.664702e-01,3.344262e+01,7.404321e-01,9.332113e-01,5.339694e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009356420000e+08,3.009357030000e+08,3.481967e+01,7.555225e-01,3.232787e+01,7.279870e-01,9.284369e-01,5.592982e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009357030000e+08,3.009357640000e+08,3.519672e+01,7.596021e-01,3.291803e+01,7.346019e-01,9.352585e-01,5.310570e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009357640000e+08,3.009358250000e+08,3.583607e+01,7.664702e-01,3.357377e+01,7.418825e-01,9.368710e-01,5.201508e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009358250000e+08,3.009358860000e+08,3.690164e+01,7.777821e-01,3.444262e+01,7.514207e-01,9.333630e-01,5.256484e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009358860000e+08,3.009359470000e+08,3.550820e+01,7.629558e-01,3.332787e+01,7.391607e-01,9.385965e-01,5.158303e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009359470000e+08,3.009360080000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,9.321881e-01,5.345793e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009360080000e+08,3.009360690000e+08,3.667213e+01,7.753596e-01,3.422951e+01,7.490924e-01,9.333929e-01,5.271805e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009360690000e+08,3.009361300000e+08,3.498361e+01,7.572989e-01,3.267213e+01,7.318529e-01,9.339269e-01,5.377391e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009361300000e+08,3.009361910000e+08,3.590164e+01,7.671711e-01,3.357377e+01,7.418825e-01,9.351598e-01,5.261905e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009361910000e+08,3.009362520000e+08,3.586885e+01,7.668207e-01,3.342623e+01,7.402506e-01,9.319013e-01,5.385559e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009362520000e+08,3.009363130000e+08,3.698361e+01,7.786454e-01,3.470492e+01,7.542765e-01,9.383865e-01,5.062433e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009363130000e+08,3.009363740000e+08,3.626229e+01,7.710148e-01,3.421312e+01,7.489130e-01,9.434900e-01,4.909515e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009363740000e+08,3.009364350000e+08,3.604918e+01,7.687458e-01,3.375410e+01,7.438722e-01,9.363347e-01,5.206603e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009364350000e+08,3.009364960000e+08,3.631147e+01,7.715375e-01,3.442623e+01,7.512419e-01,9.480813e-01,4.714092e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009364960000e+08,3.009365570000e+08,3.724590e+01,7.814016e-01,3.455738e+01,7.526715e-01,9.278169e-01,5.429310e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009365570000e+08,3.009366180000e+08,3.363934e+01,7.426067e-01,3.183607e+01,7.224284e-01,9.463938e-01,4.972271e-03,2.700000e+01,2.400000e+01,1.006000e+03,8348300014
3.009373290000e+08,3.009373900000e+08,3.586885e+01,7.668207e-01,3.321312e+01,7.378870e-01,9.259598e-01,5.597657e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009373900000e+08,3.009374510000e+08,3.496721e+01,7.571216e-01,3.224590e+01,7.270635e-01,9.221753e-01,5.800560e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009374510000e+08,3.009375120000e+08,3.614754e+01,7.697939e-01,3.406557e+01,7.472965e-01,9.424036e-01,4.961486e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009375120000e+08,3.009375730000e+08,3.439344e+01,7.508841e-01,3.219672e+01,7.265089e-01,9.361296e-01,5.338448e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009375730000e+08,3.009376340000e+08,3.501639e+01,7.576538e-01,3.296721e+01,7.351504e-01,9.414794e-01,5.078778e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009376340000e+08,3.009376950000e+08,3.549180e+01,7.627797e-01,3.339344e+01,7.398875e-01,9.408776e-01,5.068898e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009376950000e+08,3.009377560000e+08,3.675410e+01,7.762256e-01,3.444262e+01,7.514207e-01,9.371097e-01,5.127070e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009377560000e+08,3.009378170000e+08,3.590164e+01,7.671711e-01,3.360656e+01,7.422447e-01,9.360731e-01,5.227268e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009378170000e+08,3.009378780000e+08,3.704918e+01,7.793353e-01,3.454099e+01,7.524930e-01,9.323009e-01,5.284640e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009378780000e+08,3.009379390000e+08,3.680328e+01,7.767448e-01,3.447541e+01,7.517784e-01,9.367483e-01,5.137352e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009379390000e+08,3.009380000000e+08,3.604918e+01,7.687458e-01,3.404918e+01,7.471166e-01,9.445202e-01,4.881579e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009380000000e+08,3.009380610000e+08,3.531147e+01,7.608394e-01,3.322951e+01,7.380691e-01,9.410399e-01,5.075282e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009380610000e+08,3.009381220000e+08,3.380328e+01,7.444139e-01,3.142623e+01,7.177632e-01,9.296799e-01,5.630696e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009381220000e+08,3.009381830000e+08,3.763934e+01,7.855179e-01,3.519672e+01,7.596021e-01,9.351045e-01,5.141044e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009381830000e+08,3.009382440000e+08,3.600000e+01,7.682213e-01,3.396721e+01,7.462168e-01,9.435337e-01,4.925577e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009382440000e+08,3.009383050000e+08,3.663934e+01,7.750129e-01,3.406557e+01,7.472965e-01,9.297539e-01,5.405755e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009383050000e+08,3.009383660000e+08,3.393443e+01,7.458566e-01,3.181967e+01,7.222423e-01,9.376811e-01,5.313151e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009383660000e+08,3.009384270000e+08,3.406557e+01,7.472965e-01,3.226229e+01,7.272483e-01,9.470645e-01,4.911800e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009384270000e+08,3.009384880000e+08,3.603279e+01,7.685710e-01,3.368853e+01,7.431493e-01,9.349409e-01,5.260564e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009384880000e+08,3.009385490000e+08,3.703279e+01,7.791629e-01,3.450820e+01,7.521358e-01,9.318283e-01,5.302882e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009385490000e+08,3.009386100000e+08,3.619672e+01,7.703174e-01,3.365574e+01,7.427876e-01,9.298007e-01,5.437029e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300015
3.009390770000e+08,3.009391380000e+08,3.657377e+01,7.743191e-01,3.427869e+01,7.496304e-01,9.372479e-01,5.134423e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009391380000e+08,3.009391990000e+08,3.498361e+01,7.572989e-01,3.277049e+01,7.329537e-01,9.367385e-01,5.269650e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009391990000e+08,3.009392600000e+08,3.580328e+01,7.661194e-01,3.349180e+01,7.409764e-01,9.354396e-01,5.258534e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009392600000e+08,3.009393210000e+08,3.698361e+01,7.786454e-01,3.473771e+01,7.546327e-01,9.392731e-01,5.028252e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009393210000e+08,3.009393820000e+08,3.611475e+01,7.694447e-01,3.403279e+01,7.469368e-01,9.423513e-01,4.965852e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009393820000e+08,3.009394430000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009394430000e+08,3.009395040000e+08,3.695082e+01,7.783002e-01,3.483607e+01,7.557003e-01,9.427684e-01,4.892643e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009395040000e+08,3.009395650000e+08,3.624590e+01,7.708405e-01,3.404918e+01,7.471166e-01,9.393939e-01,5.074433e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009395650000e+08,3.009396260000e+08,3.685246e+01,7.772636e-01,3.457377e+01,7.528500e-01,9.381673e-01,5.079853e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009396260000e+08,3.009396870000e+08,3.731147e+01,7.820892e-01,3.472131e+01,7.544546e-01,9.305800e-01,5.327619e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009396870000e+08,3.009397480000e+08,3.555738e+01,7.634840e-01,3.367213e+01,7.429684e-01,9.469802e-01,4.811271e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009397480000e+08,3.009398090000e+08,3.493443e+01,7.567664e-01,3.290164e+01,7.344189e-01,9.418114e-01,5.071183e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009398090000e+08,3.009398700000e+08,3.600000e+01,7.682213e-01,3.350820e+01,7.411577e-01,9.307833e-01,5.416436e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009398700000e+08,3.009399310000e+08,3.488525e+01,7.562336e-01,3.290164e+01,7.344189e-01,9.431391e-01,5.020061e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009399310000e+08,3.009399920000e+08,3.634426e+01,7.718858e-01,3.422951e+01,7.490924e-01,9.418133e-01,4.971775e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009399920000e+08,3.009400530000e+08,3.711475e+01,7.800247e-01,3.486885e+01,7.560560e-01,9.394876e-01,5.011057e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009400530000e+08,3.009401140000e+08,3.521312e+01,7.597790e-01,3.303279e+01,7.358812e-01,9.380819e-01,5.200103e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009401140000e+08,3.009401750000e+08,3.601639e+01,7.683961e-01,3.372131e+01,7.435108e-01,9.362767e-01,5.211181e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009401750000e+08,3.009402360000e+08,3.619672e+01,7.703174e-01,3.424590e+01,7.492718e-01,9.461051e-01,4.805562e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009402360000e+08,3.009402970000e+08,3.604918e+01,7.687458e-01,3.375410e+01,7.438722e-01,9.363347e-01,5.206603e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300016
3.009408140000e+08,3.009408750000e+08,3.704918e+01,7.793353e-01,3.452459e+01,7.523143e-01,9.318584e-01,5.300622e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009408750000e+08,3.009409360000e+08,3.516393e+01,7.592483e-01,3.259016e+01,7.309343e-01,9.268065e-01,5.623635e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009409360000e+08,3.009409970000e+08,3.559016e+01,7.638359e-01,3.321312e+01,7.378870e-01,9.332105e-01,5.358140e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009409970000e+08,3.009410580000e+08,3.542623e+01,7.620747e-01,3.336066e+01,7.395241e-01,9.416937e-01,5.040636e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009410580000e+08,3.009411190000e+08,3.526229e+01,7.603095e-01,3.311475e+01,7.367936e-01,9.390981e-01,5.156448e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009411190000e+08,3.009411800000e+08,3.568853e+01,7.648907e-01,3.370492e+01,7.433301e-01,9.444189e-01,4.910398e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009411800000e+08,3.009412410000e+08,3.763934e+01,7.855179e-01,3.516393e+01,7.592483e-01,9.342334e-01,5.173023e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009412410000e+08,3.009413020000e+08,3.554099e+01,7.633080e-01,3.337705e+01,7.397058e-01,9.391144e-01,5.135550e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009413020000e+08,3.009413630000e+08,3.578688e+01,7.659440e-01,3.332787e+01,7.391607e-01,9.312872e-01,5.414193e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009413630000e+08,3.009414240000e+08,3.596721e+01,7.678714e-01,3.311475e+01,7.367936e-01,9.206928e-01,5.768931e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009414240000e+08,3.009414850000e+08,3.496721e+01,7.571216e-01,3.296721e+01,7.351504e-01,9.428036e-01,5.028051e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009414850000e+08,3.009415460000e+08,3.578688e+01,7.659440e-01,3.363934e+01,7.426067e-01,9.399908e-01,5.083277e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
