#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.882261110000e+08,3.882261740000e+08,1.587302e-01,5.019489e-02,1.428571e-01,4.761905e-02,1.587302e-02,6.349207e-02,1.587302e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.000000e-01,9.486834e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.254444e+01,1.220000e+01,1.353333e+01,15449300001
3.882261740000e+08,3.882262350000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.333333e-01,1.521452e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.348000e+01,1.038000e+01,1.478000e+01,15449300001
3.882262350000e+08,3.882262980000e+08,2.063492e-01,5.723097e-02,1.587302e-01,5.019489e-02,1.587302e-02,6.349207e-02,4.761905e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-01,1.168545e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.154000e+01,1.139000e+01,1.336000e+01,15449300001
3.882262980000e+08,3.882263650000e+08,1.641791e-01,4.950186e-02,1.492537e-01,4.719818e-02,2.985075e-02,4.477612e-02,0.000000e+00,4.477612e-02,2.985075e-02,0.000000e+00,0.000000e+00,9.090909e-01,8.667840e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.134000e+01,1.348000e+01,1.203000e+01,15449300001
3.882263650000e+08,3.882264290000e+08,1.562500e-01,4.941059e-02,1.406250e-01,4.687500e-02,6.250000e-02,3.125000e-02,0.000000e+00,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,9.000000e-01,9.486834e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.178889e+01,1.217778e+01,1.112222e+01,15449300001
3.882264290000e+08,3.882264920000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,3.174603e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,6.250000e-01,1.711633e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.340000e+01,1.160000e+01,1.274000e+01,15449300001
3.882264920000e+08,3.882265530000e+08,2.786885e-01,6.759189e-02,2.295082e-01,6.133865e-02,3.278688e-02,4.918033e-02,6.557377e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.235294e-01,9.245944e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.231429e+01,1.293571e+01,1.265714e+01,15449300001
3.882265530000e+08,3.882266190000e+08,2.727273e-01,6.428243e-02,2.272727e-01,5.868157e-02,3.030303e-02,9.090909e-02,7.575758e-02,0.000000e+00,3.030303e-02,0.000000e+00,0.000000e+00,8.333333e-01,8.784105e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.140000e+01,1.299333e+01,1.272000e+01,15449300001
3.882266190000e+08,3.882266810000e+08,2.419355e-01,6.246747e-02,2.096774e-01,5.815405e-02,8.064516e-02,3.225806e-02,4.838710e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,8.666667e-01,8.777075e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.303846e+01,1.316923e+01,1.313077e+01,15449300001
3.882266810000e+08,3.882267430000e+08,2.258064e-01,6.034932e-02,2.096774e-01,5.815405e-02,4.838710e-02,9.677419e-02,1.612903e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,9.285714e-01,6.883030e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.442308e+01,1.174615e+01,1.391538e+01,15449300001
3.882267430000e+08,3.882268050000e+08,3.225806e-01,7.213122e-02,2.741936e-01,6.650170e-02,3.225806e-02,8.064516e-02,1.129032e-01,3.225806e-02,0.000000e+00,1.612903e-02,0.000000e+00,8.500000e-01,7.984360e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.534118e+01,1.161176e+01,1.424118e+01,15449300001
3.882268050000e+08,3.882268670000e+08,1.935484e-01,5.587260e-02,1.290323e-01,4.561979e-02,0.000000e+00,1.612903e-02,6.451613e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.360828e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.470000e+01,1.145000e+01,1.247500e+01,15449300001
3.882268670000e+08,3.882269290000e+08,2.580645e-01,6.451613e-02,2.096774e-01,5.815405e-02,1.612903e-02,1.129032e-01,3.225806e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.125000e-01,9.757809e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.069231e+01,1.319231e+01,1.255385e+01,15449300001
3.882269290000e+08,3.882270000000e+08,1.971831e-01,5.269940e-02,1.690141e-01,4.879016e-02,0.000000e+00,8.450704e-02,5.633803e-02,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,8.571429e-01,9.352195e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.311667e+01,1.431667e+01,1.293333e+01,15449300001
3.882270000000e+08,3.882270700000e+08,2.000000e-01,5.345225e-02,1.714286e-01,4.948717e-02,2.857143e-02,5.714286e-02,7.142857e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.571429e-01,9.352195e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.353333e+01,1.535000e+01,1.248333e+01,15449300001
3.882270700000e+08,3.882271370000e+08,2.388060e-01,5.970149e-02,1.940299e-01,5.381420e-02,0.000000e+00,5.970149e-02,1.194030e-01,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.125000e-01,9.757809e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.335385e+01,1.172308e+01,1.306923e+01,15449300001
3.882271370000e+08,3.882271990000e+08,2.903226e-01,6.842969e-02,2.419355e-01,6.246747e-02,1.612903e-02,8.064516e-02,8.064516e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,8.333333e-01,8.784105e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.280000e+01,1.131333e+01,1.283333e+01,15449300001
3.882271990000e+08,3.882272630000e+08,3.593750e-01,7.493487e-02,3.281250e-01,7.160275e-02,1.093750e-01,1.562500e-02,1.250000e-01,3.125000e-02,3.125000e-02,1.562500e-02,0.000000e+00,9.130435e-01,5.875338e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.420476e+01,1.151905e+01,1.349048e+01,15449300001
3.882272630000e+08,3.882273290000e+08,2.121212e-01,5.669178e-02,1.969697e-01,5.462956e-02,3.030303e-02,7.575758e-02,6.060606e-02,0.000000e+00,1.515152e-02,1.515152e-02,0.000000e+00,9.285714e-01,6.883030e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.231538e+01,1.488462e+01,1.405385e+01,15449300001
3.882273290000e+08,3.882273930000e+08,1.250000e-01,4.419417e-02,9.375000e-02,3.827328e-02,3.125000e-02,3.125000e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,1.530931e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.001667e+01,1.031667e+01,1.245000e+01,15449300001
3.882273930000e+08,3.882274640000e+08,1.690141e-01,4.879016e-02,1.408451e-01,4.453912e-02,2.816901e-02,4.225352e-02,2.816901e-02,4.225352e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.333333e-01,1.075829e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.343000e+01,1.056000e+01,1.536000e+01,15449300001
3.882274640000e+08,3.882275350000e+08,1.549296e-01,4.671303e-02,1.126761e-01,3.983700e-02,4.225352e-02,1.408451e-02,5.633803e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.272727e-01,1.342816e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.500000e+01,1.053750e+01,1.323750e+01,15449300001
3.882275350000e+08,3.882276020000e+08,1.940299e-01,5.381420e-02,1.641791e-01,4.950186e-02,1.492537e-02,7.462686e-02,1.492537e-02,1.492537e-02,4.477612e-02,0.000000e+00,0.000000e+00,8.461539e-01,1.000682e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.390909e+01,1.404545e+01,1.257273e+01,15449300001
3.882276020000e+08,3.882276650000e+08,1.269841e-01,4.489567e-02,1.269841e-01,4.489567e-02,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.530000e+01,0.000000e+00,9.850000e+02,1.090000e+01,1.513750e+01,1.302500e+01,15449300001
3.882276650000e+08,3.882277260000e+08,2.459016e-01,6.349153e-02,1.803279e-01,5.437090e-02,1.639344e-02,6.557377e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.333333e-01,1.141798e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.206364e+01,1.321818e+01,1.468182e+01,15449300001
3.882277260000e+08,3.882277980000e+08,1.250000e-01,4.166667e-02,1.250000e-01,4.166667e-02,2.777778e-02,6.944445e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.530000e+01,0.000000e+00,9.850000e+02,1.523333e+01,1.501111e+01,1.297778e+01,15449300001
3.882277980000e+08,3.882278600000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,3.225806e-02,1.612903e-02,4.838710e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.000000e-01,9.486834e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.366667e+01,1.245556e+01,1.192222e+01,15449300001
3.882278600000e+08,3.882279250000e+08,1.230769e-01,4.351426e-02,1.076923e-01,4.070387e-02,1.538462e-02,6.153846e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.750000e-01,1.169268e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.118571e+01,1.182857e+01,1.330000e+01,15449300001
3.882279250000e+08,3.882279860000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,1.639344e-02,6.557377e-02,6.557377e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,9.411765e-01,5.706720e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.576250e+01,1.333750e+01,1.362500e+01,15449300001
3.882279860000e+08,3.882280470000e+08,1.639344e-01,5.184062e-02,1.639344e-01,5.184062e-02,4.918033e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.530000e+01,0.000000e+00,9.850000e+02,1.348000e+01,1.257000e+01,1.280000e+01,15449300001
3.882280470000e+08,3.882281080000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,3.278688e-02,1.639344e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.530000e+01,0.000000e+00,9.850000e+02,1.335556e+01,1.275556e+01,1.432222e+01,15449300001
3.882281080000e+08,3.882281780000e+08,1.285714e-01,4.285714e-02,1.142857e-01,4.040610e-02,1.428571e-02,1.428571e-02,5.714286e-02,0.000000e+00,2.857143e-02,0.000000e+00,0.000000e+00,8.888889e-01,1.047566e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.275000e+01,1.043750e+01,1.357500e+01,15449300001
3.882281780000e+08,3.882282450000e+08,1.940299e-01,5.381420e-02,1.641791e-01,4.950186e-02,0.000000e+00,2.985075e-02,1.194030e-01,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.461539e-01,1.000682e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.401818e+01,1.125455e+01,1.330909e+01,15449300001
3.882282450000e+08,3.882283120000e+08,2.686567e-01,6.332299e-02,2.238806e-01,5.780572e-02,4.477612e-02,4.477612e-02,5.970149e-02,5.970149e-02,1.492537e-02,0.000000e+00,0.000000e+00,8.333333e-01,8.784105e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.470000e+01,1.258667e+01,1.374667e+01,15449300001
3.882283120000e+08,3.882283770000e+08,1.384615e-01,4.615385e-02,1.076923e-01,4.070387e-02,0.000000e+00,4.615385e-02,1.538462e-02,3.076923e-02,0.000000e+00,1.538462e-02,0.000000e+00,7.777778e-01,1.385799e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.397143e+01,1.318571e+01,1.554286e+01,15449300001
3.882283770000e+08,3.882284380000e+08,2.622951e-01,6.557377e-02,2.459016e-01,6.349153e-02,4.918033e-02,4.918033e-02,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.375000e-01,6.051537e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.381333e+01,1.200000e+01,1.302000e+01,15449300001
3.882284380000e+08,3.882285020000e+08,2.343750e-01,6.051537e-02,1.718750e-01,5.182226e-02,0.000000e+00,6.250000e-02,6.250000e-02,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.333333e-01,1.141798e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.253636e+01,1.465454e+01,1.409091e+01,15449300001
3.882285020000e+08,3.882285700000e+08,2.205882e-01,5.695564e-02,1.617647e-01,4.877390e-02,1.470588e-02,4.411765e-02,5.882353e-02,2.941176e-02,1.470588e-02,0.000000e+00,0.000000e+00,7.333333e-01,1.141798e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.423636e+01,1.733636e+01,1.522727e+01,15449300001
3.882285700000e+08,3.882286320000e+08,2.419355e-01,6.246747e-02,2.096774e-01,5.815405e-02,1.612903e-02,8.064516e-02,6.451613e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,8.666667e-01,8.777075e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.375385e+01,1.445385e+01,1.497692e+01,15449300001
3.882286320000e+08,3.882286950000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,1.587302e-02,1.587302e-02,3.174603e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,1.530931e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.210000e+01,1.121667e+01,1.300000e+01,15449300001
3.882286950000e+08,3.882287620000e+08,1.343284e-01,4.477612e-02,1.044776e-01,3.948883e-02,2.985075e-02,2.985075e-02,1.492537e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,7.777778e-01,1.385799e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.125714e+01,1.455714e+01,1.420000e+01,15449300001
3.882287620000e+08,3.882288280000e+08,1.363636e-01,4.545455e-02,1.060606e-01,4.008714e-02,3.030303e-02,3.030303e-02,3.030303e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.777778e-01,1.385799e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.325714e+01,1.791429e+01,1.237143e+01,15449300001
3.882288280000e+08,3.882288890000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,1.639344e-02,9.836066e-02,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.888889e-01,7.407407e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.405000e+01,1.523750e+01,1.389375e+01,15449300001
3.882288890000e+08,3.882289700000e+08,1.358025e-01,4.094598e-02,1.234568e-01,3.904046e-02,1.234568e-02,3.703704e-02,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-01,8.667840e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.208000e+01,1.011000e+01,1.373000e+01,15449300001
3.882289700000e+08,3.882290380000e+08,1.323529e-01,4.411765e-02,8.823530e-02,3.602191e-02,2.941176e-02,2.941176e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.571348e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.385000e+01,1.413333e+01,1.356667e+01,15449300001
3.882290380000e+08,3.882291050000e+08,1.940299e-01,5.381420e-02,1.492537e-01,4.719818e-02,1.492537e-02,7.462686e-02,1.492537e-02,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-01,1.168545e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.385000e+01,1.284000e+01,1.263000e+01,15449300001
3.882291050000e+08,3.882291660000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,4.918033e-02,6.557377e-02,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.888889e-01,7.407407e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.494375e+01,1.021250e+01,1.232500e+01,15449300001
3.882291660000e+08,3.882292280000e+08,1.612903e-01,5.100448e-02,1.612903e-01,5.100448e-02,1.612903e-02,6.451613e-02,4.838710e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.530000e+01,0.000000e+00,9.850000e+02,1.467000e+01,1.243000e+01,1.191000e+01,15449300001
3.882292280000e+08,3.882292910000e+08,2.222222e-01,5.939139e-02,2.063492e-01,5.723097e-02,3.174603e-02,3.174603e-02,7.936508e-02,1.587302e-02,4.761905e-02,0.000000e+00,0.000000e+00,9.285714e-01,6.883030e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.315385e+01,1.273846e+01,1.320769e+01,15449300001
3.882292910000e+08,3.882293680000e+08,6.493507e-02,2.903984e-02,5.194805e-02,2.597403e-02,1.298701e-02,0.000000e+00,1.298701e-02,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.788854e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.500000e+01,1.245000e+01,1.295000e+01,15449300001
3.882293680000e+08,3.882294290000e+08,2.622951e-01,6.557377e-02,1.967213e-01,5.678855e-02,3.278688e-02,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,1.082532e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.377500e+01,1.355000e+01,1.290833e+01,15449300001
3.882294290000e+08,3.882294900000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.000000e-01,1.449138e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.078571e+01,1.171429e+01,1.348571e+01,15449300001
3.882294900000e+08,3.882295510000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,0.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,9.000000e-01,9.486834e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.368889e+01,1.406667e+01,1.305556e+01,15449300001
3.882295510000e+08,3.882296120000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,3.278688e-02,1.639344e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e-01,1.264911e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.203750e+01,1.381250e+01,1.325000e+01,15449300001
3.882296120000e+08,3.882296750000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,1.587302e-02,6.349207e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,7.777778e-01,1.385799e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.604286e+01,1.540000e+01,1.211429e+01,15449300001
3.882296750000e+08,3.882297370000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,1.612903e-02,3.225806e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.750000e-01,1.169268e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.134286e+01,1.248571e+01,1.358571e+01,15449300001
3.882297370000e+08,3.882297980000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,1.639344e-02,4.918033e-02,3.278688e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.461539e-01,1.000682e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.195455e+01,1.182727e+01,1.321818e+01,15449300001
3.882297980000e+08,3.882298640000e+08,2.272727e-01,5.868157e-02,1.818182e-01,5.248639e-02,3.030303e-02,7.575758e-02,6.060606e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e-01,1.032796e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.310833e+01,1.148333e+01,1.497500e+01,15449300001
3.882298640000e+08,3.882299390000e+08,2.000000e-01,5.163978e-02,1.733333e-01,4.807402e-02,1.333333e-02,6.666667e-02,4.000000e-02,4.000000e-02,1.333333e-02,0.000000e+00,0.000000e+00,8.666667e-01,8.777075e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.483846e+01,1.407692e+01,1.136923e+01,15449300001
3.882299390000e+08,3.882300040000e+08,1.846154e-01,5.329387e-02,1.538462e-01,4.865042e-02,3.076923e-02,6.153846e-02,1.538462e-02,3.076923e-02,1.538462e-02,0.000000e+00,0.000000e+00,8.333333e-01,1.075829e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.426000e+01,1.566000e+01,1.305000e+01,15449300001
3.882300040000e+08,3.882300650000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,1.639344e-02,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.750000e-01,1.169268e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.158571e+01,1.217143e+01,1.565714e+01,15449300001
3.882300650000e+08,3.882301370000e+08,1.805556e-01,5.007710e-02,1.388889e-01,4.392052e-02,1.388889e-02,9.722222e-02,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-01,1.168545e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.452000e+01,1.324000e+01,1.328000e+01,15449300001
3.882301370000e+08,3.882302000000e+08,1.904762e-01,5.498574e-02,1.746032e-01,5.264484e-02,1.587302e-02,4.761905e-02,6.349207e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.166667e-01,7.978559e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.445455e+01,1.073636e+01,1.246364e+01,15449300001
3.882302000000e+08,3.882302660000e+08,1.212121e-01,4.285496e-02,1.212121e-01,4.285496e-02,1.515152e-02,3.030303e-02,6.060606e-02,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.530000e+01,0.000000e+00,9.850000e+02,1.288750e+01,1.136250e+01,1.280000e+01,15449300001
3.882302660000e+08,3.882303340000e+08,1.323529e-01,4.411765e-02,1.029412e-01,3.890811e-02,0.000000e+00,5.882353e-02,2.941176e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.777778e-01,1.385799e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.297143e+01,1.222857e+01,1.320000e+01,15449300001
3.882303340000e+08,3.882303990000e+08,1.692308e-01,5.102500e-02,1.384615e-01,4.615385e-02,1.538462e-02,3.076923e-02,3.076923e-02,6.153846e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.181818e-01,1.162913e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.470000e+01,1.344444e+01,1.301111e+01,15449300001
3.882303990000e+08,3.882304600000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.888889e-01,1.047566e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.333750e+01,1.221250e+01,1.502500e+01,15449300001
3.882304600000e+08,3.882305240000e+08,2.500000e-01,6.250000e-02,2.187500e-01,5.846340e-02,6.250000e-02,4.687500e-02,6.250000e-02,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,8.750000e-01,8.267973e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.495714e+01,1.310714e+01,1.427143e+01,15449300001
3.882305240000e+08,3.882305870000e+08,1.269841e-01,4.489567e-02,1.111111e-01,4.199605e-02,3.174603e-02,4.761905e-02,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.750000e-01,1.169268e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.594286e+01,1.174286e+01,1.405714e+01,15449300001
3.882305870000e+08,3.882306570000e+08,1.428571e-01,4.517540e-02,1.142857e-01,4.040610e-02,4.285714e-02,2.857143e-02,2.857143e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e-01,1.264911e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.017500e+01,1.352500e+01,1.312500e+01,15449300001
3.882306570000e+08,3.882307200000e+08,1.904762e-01,5.498574e-02,1.746032e-01,5.264484e-02,0.000000e+00,7.936508e-02,4.761905e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.166667e-01,7.978559e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.399091e+01,1.329091e+01,1.287273e+01,15449300001
3.882307200000e+08,3.882307850000e+08,1.692308e-01,5.102500e-02,1.384615e-01,4.615385e-02,6.153846e-02,1.538462e-02,1.538462e-02,3.076923e-02,1.538462e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.162913e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.325556e+01,1.248889e+01,1.351111e+01,15449300001
3.882307850000e+08,3.882308490000e+08,2.187500e-01,5.846340e-02,2.031250e-01,5.633674e-02,3.125000e-02,3.125000e-02,7.812500e-02,4.687500e-02,1.562500e-02,0.000000e+00,0.000000e+00,9.285714e-01,6.883030e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.070769e+01,1.320769e+01,1.356154e+01,15449300001
3.882308490000e+08,3.882309140000e+08,1.538462e-01,4.865042e-02,1.384615e-01,4.615385e-02,1.538462e-02,6.153846e-02,3.076923e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,9.000000e-01,9.486834e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.113333e+01,1.397778e+01,1.414445e+01,15449300001
3.882309140000e+08,3.882309820000e+08,2.205882e-01,5.695564e-02,1.911765e-01,5.302281e-02,2.941176e-02,5.882353e-02,7.352941e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.666667e-01,8.777075e-02,1.530000e+01,0.000000e+00,9.850000e+02,1.348461e+01,1.188461e+01,1.238462e+01,15449300001
3.882309820000e+08,3.882310480000e+08,1.818182e-01,5.248639e-02,1.363636e-01,4.545455e-02,1.515152e-02,1.515152e-02,3.030303e-02,6.060606e-02,1.515152e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.250000e-01,1.530000e+01,0.000000e+00,9.850000e+02,1.377778e+01,1.310000e+01,1.281111e+01,15449300001
3.882310480000e+08,3.882311120000e+08,1.250000e-01,4.419417e-02,9.375000e-02,3.827328e-02,3.125000e-02,1.562500e-02,1.562500e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,1.530931e-01,1.530000e+01,0.000000e+00,9.850000e+02,9.316667e+00,1.285000e+01,1.305000e+01,15449300001
