#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.385270000000e+08,1.530000e+01,0.000000e+00,9.850000e+02,15449300001
5.385498000000e+08,1.500000e+01,0.000000e+00,9.830000e+02,15449300002
5.385594000000e+08,1.480000e+01,0.000000e+00,9.840000e+02,15449300003
5.385696000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449300004
5.385714000000e+08,1.560000e+01,0.000000e+00,9.820000e+02,15449300005
5.385726000000e+08,1.560000e+01,0.000000e+00,9.820000e+02,15449300006
5.385744000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449300007
5.385762000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449300008
5.385774000000e+08,1.640000e+01,0.000000e+00,9.810000e+02,15449300009
5.385792000000e+08,1.670000e+01,0.000000e+00,9.810000e+02,15449300010
5.385810000000e+08,1.690000e+01,0.000000e+00,9.800000e+02,15449300011
5.385822000000e+08,1.700000e+01,0.000000e+00,9.800000e+02,15449300012
5.385840000000e+08,1.730000e+01,0.000000e+00,9.800000e+02,15449400013
5.385858000000e+08,1.750000e+01,0.000000e+00,9.800000e+02,15449400014
5.385870000000e+08,1.760000e+01,0.000000e+00,9.800000e+02,15449400015
5.385888000000e+08,1.760000e+01,0.000000e+00,9.800000e+02,15449400016
5.385906000000e+08,1.760000e+01,0.000000e+00,9.800000e+02,15449400017
5.385918000000e+08,1.750000e+01,0.000000e+00,9.800000e+02,15449400018
5.385936000000e+08,1.760000e+01,0.000000e+00,9.800000e+02,15449400019
5.385948000000e+08,1.750000e+01,0.000000e+00,9.800000e+02,15449400020
5.385966000000e+08,1.740000e+01,0.000000e+00,9.800000e+02,15449400021
5.385984000000e+08,1.730000e+01,0.000000e+00,9.810000e+02,15449400022
5.385996000000e+08,1.730000e+01,0.000000e+00,9.810000e+02,15449400023
5.386014000000e+08,1.720000e+01,0.000000e+00,9.810000e+02,15449400024
5.386032000000e+08,1.720000e+01,0.000000e+00,9.810000e+02,15449400025
5.386044000000e+08,1.710000e+01,0.000000e+00,9.800000e+02,15449400026
5.386062000000e+08,1.700000e+01,0.000000e+00,9.810000e+02,15449400027
5.386080000000e+08,1.690000e+01,0.000000e+00,9.810000e+02,15449400028
5.386098000000e+08,1.670000e+01,0.000000e+00,9.810000e+02,15449400029
5.386110000000e+08,1.670000e+01,0.000000e+00,9.810000e+02,15449400030
5.386128000000e+08,1.650000e+01,0.000000e+00,9.820000e+02,15449400031
5.386134000000e+08,1.650000e+01,0.000000e+00,9.820000e+02,15449400001
5.386152000000e+08,1.640000e+01,0.000000e+00,9.810000e+02,15449400002
5.386170000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449400003
5.386188000000e+08,1.630000e+01,0.000000e+00,9.800000e+02,15449400004
5.386206000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400005
5.386218000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400006
5.386236000000e+08,1.610000e+01,0.000000e+00,9.810000e+02,15449400007
5.386254000000e+08,1.610000e+01,0.000000e+00,9.810000e+02,15449400008
5.386272000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449400009
5.386284000000e+08,1.590000e+01,0.000000e+00,9.810000e+02,15449400010
5.386302000000e+08,1.590000e+01,0.000000e+00,9.810000e+02,15449400011
5.386320000000e+08,1.590000e+01,0.000000e+00,9.810000e+02,15449400012
5.386338000000e+08,1.580000e+01,0.000000e+00,9.810000e+02,15449400013
5.386350000000e+08,1.580000e+01,0.000000e+00,9.810000e+02,15449400014
5.386368000000e+08,1.570000e+01,0.000000e+00,9.810000e+02,15449400015
5.386386000000e+08,1.570000e+01,0.000000e+00,9.810000e+02,15449400016
5.386398000000e+08,1.560000e+01,0.000000e+00,9.810000e+02,15449400017
5.386416000000e+08,1.550000e+01,0.000000e+00,9.820000e+02,15449400018
5.386434000000e+08,1.550000e+01,0.000000e+00,9.820000e+02,15449400019
5.386452000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400020
5.386464000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400021
5.386482000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400022
5.386500000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400023
5.386518000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400024
5.386530000000e+08,1.550000e+01,0.000000e+00,9.820000e+02,15449400025
5.386548000000e+08,1.570000e+01,0.000000e+00,9.820000e+02,15449400026
5.386566000000e+08,1.580000e+01,0.000000e+00,9.820000e+02,15449400027
5.386578000000e+08,1.580000e+01,0.000000e+00,9.820000e+02,15449400028
5.386596000000e+08,1.590000e+01,0.000000e+00,9.820000e+02,15449400029
5.386614000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449400030
5.386632000000e+08,1.610000e+01,0.000000e+00,9.810000e+02,15449400031
5.386644000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400032
5.386662000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400033
5.386680000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449400034
5.386692000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449500035
5.386710000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449500036
5.386728000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500037
5.386740000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500038
5.386758000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500039
5.386776000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500040
5.386794000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500041
5.386806000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500042
5.386824000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500043
5.386842000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500044
5.386854000000e+08,1.630000e+01,0.000000e+00,9.830000e+02,15449500045
5.386872000000e+08,1.630000e+01,0.000000e+00,9.840000e+02,15449500046
5.386890000000e+08,1.630000e+01,0.000000e+00,9.840000e+02,15449500047
5.386902000000e+08,1.620000e+01,0.000000e+00,9.840000e+02,15449500048
5.386914000000e+08,1.620000e+01,0.000000e+00,9.840000e+02,15449500049
