#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644993060000e+08,2.644993670000e+08,1.213115e+00,1.410217e-01,1.147541e-01,4.337297e-02,9.459460e-02,3.402035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644993670000e+08,2.644994290000e+08,1.241935e+00,1.415317e-01,1.774193e-01,5.349395e-02,1.428571e-01,3.987790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644994290000e+08,2.644994900000e+08,1.229508e+00,1.419714e-01,9.836066e-02,4.015557e-02,8.000000e-02,3.132624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644994900000e+08,2.644995510000e+08,1.344262e+00,1.484489e-01,1.147541e-01,4.337297e-02,8.536585e-02,3.085737e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644995510000e+08,2.644996130000e+08,1.096774e+00,1.330034e-01,1.451613e-01,4.838710e-02,1.323529e-01,4.109452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644996130000e+08,2.644996740000e+08,1.016393e+00,1.290821e-01,1.311475e-01,4.636766e-02,1.290323e-01,4.257497e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644996740000e+08,2.644997350000e+08,1.508197e+00,1.572404e-01,1.639344e-01,5.184062e-02,1.086956e-01,3.245078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644997350000e+08,2.644997960000e+08,1.377049e+00,1.502484e-01,2.459016e-01,6.349153e-02,1.785714e-01,4.178797e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644997960000e+08,2.644998600000e+08,1.281250e+00,1.414904e-01,1.875000e-01,5.412659e-02,1.463415e-01,3.903183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644998600000e+08,2.644999210000e+08,1.196721e+00,1.400656e-01,1.967213e-01,5.678855e-02,1.643836e-01,4.337817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644999210000e+08,2.644999830000e+08,1.338710e+00,1.469425e-01,1.451613e-01,4.838710e-02,1.084337e-01,3.412872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.644999830000e+08,2.645000440000e+08,1.311475e+00,1.466274e-01,8.196721e-02,3.665685e-02,6.250000e-02,2.706329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645000440000e+08,2.645001070000e+08,1.380952e+00,1.480536e-01,1.428571e-01,4.761905e-02,1.034483e-01,3.265049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645001070000e+08,2.645001680000e+08,1.245902e+00,1.429147e-01,1.475410e-01,4.918033e-02,1.184211e-01,3.706280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645001680000e+08,2.645002290000e+08,1.180328e+00,1.391030e-01,1.803279e-01,5.437090e-02,1.527778e-01,4.239967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645002290000e+08,2.645002900000e+08,1.393443e+00,1.511401e-01,2.131148e-01,5.910740e-02,1.529412e-01,3.903998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645002900000e+08,2.645003510000e+08,1.688525e+00,1.663753e-01,1.311475e-01,4.636766e-02,7.766990e-02,2.637248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645003510000e+08,2.645004120000e+08,1.213115e+00,1.410217e-01,1.311475e-01,4.636766e-02,1.081081e-01,3.609686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645004120000e+08,2.645004730000e+08,1.213115e+00,1.410217e-01,1.311475e-01,4.636766e-02,1.081081e-01,3.609686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645004730000e+08,2.645005350000e+08,1.193548e+00,1.387472e-01,1.290323e-01,4.561979e-02,1.081081e-01,3.609686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645005350000e+08,2.645005960000e+08,1.573771e+00,1.606223e-01,2.131148e-01,5.910740e-02,1.354167e-01,3.492238e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645005960000e+08,2.645006580000e+08,1.338710e+00,1.469425e-01,6.451613e-02,3.225806e-02,4.819277e-02,2.350858e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645006580000e+08,2.645007200000e+08,1.225806e+00,1.406097e-01,1.612903e-01,5.100448e-02,1.315790e-01,3.877498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645007200000e+08,2.645007810000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645007810000e+08,2.645008420000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645008420000e+08,2.645009050000e+08,1.238095e+00,1.401867e-01,1.269841e-01,4.489567e-02,1.025641e-01,3.435201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645009050000e+08,2.645009660000e+08,1.409836e+00,1.520265e-01,2.950820e-01,6.955148e-02,2.093023e-01,4.386751e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645009660000e+08,2.645010270000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645010270000e+08,2.645010880000e+08,1.459016e+00,1.546554e-01,1.475410e-01,4.918033e-02,1.011236e-01,3.195812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645010880000e+08,2.645011490000e+08,1.311475e+00,1.466274e-01,9.836066e-02,4.015557e-02,7.500000e-02,2.944805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645011490000e+08,2.645012110000e+08,1.467742e+00,1.538612e-01,2.258064e-01,6.034932e-02,1.538462e-01,3.782224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645012110000e+08,2.645012730000e+08,1.500000e+00,1.555428e-01,1.774193e-01,5.349395e-02,1.182796e-01,3.348720e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645012730000e+08,2.645013340000e+08,1.459016e+00,1.546554e-01,1.967213e-01,5.678855e-02,1.348315e-01,3.620354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645013340000e+08,2.645013950000e+08,1.475410e+00,1.555218e-01,2.459016e-01,6.349153e-02,1.666667e-01,3.928371e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645013950000e+08,2.645014560000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645014560000e+08,2.645015170000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645015170000e+08,2.645015780000e+08,1.262295e+00,1.438519e-01,1.311475e-01,4.636766e-02,1.038961e-01,3.477230e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645015780000e+08,2.645016390000e+08,1.377049e+00,1.502484e-01,6.557377e-02,3.278688e-02,4.761905e-02,2.323572e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645016390000e+08,2.645017000000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645017000000e+08,2.645017610000e+08,1.491803e+00,1.563835e-01,1.639344e-01,5.184062e-02,1.098901e-01,3.278540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645017610000e+08,2.645018220000e+08,1.327869e+00,1.475410e-01,1.147541e-01,4.337297e-02,8.641975e-02,3.122032e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645018220000e+08,2.645018850000e+08,1.380952e+00,1.480536e-01,2.380952e-01,6.147593e-02,1.724138e-01,4.049794e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645018850000e+08,2.645019460000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645019460000e+08,2.645020080000e+08,1.435484e+00,1.521610e-01,1.935484e-01,5.587260e-02,1.348315e-01,3.620354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645020080000e+08,2.645020690000e+08,1.262295e+00,1.438519e-01,1.967213e-01,5.678855e-02,1.558442e-01,4.133436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645020690000e+08,2.645021300000e+08,1.393443e+00,1.511401e-01,1.639344e-01,5.184062e-02,1.176471e-01,3.494638e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645021300000e+08,2.645021910000e+08,1.377049e+00,1.502484e-01,1.803279e-01,5.437090e-02,1.309524e-01,3.680772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645021910000e+08,2.645022540000e+08,1.190476e+00,1.374644e-01,1.587302e-01,5.019489e-02,1.333333e-01,3.925227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645022540000e+08,2.645023160000e+08,1.451613e+00,1.530134e-01,2.096774e-01,5.815405e-02,1.444445e-01,3.705555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645023160000e+08,2.645023770000e+08,1.426229e+00,1.529079e-01,1.803279e-01,5.437090e-02,1.264368e-01,3.563069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645023770000e+08,2.645024380000e+08,1.327869e+00,1.475410e-01,8.196721e-02,3.665685e-02,6.172840e-02,2.674018e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645024380000e+08,2.645025000000e+08,1.161290e+00,1.368594e-01,4.838710e-02,2.793630e-02,4.166667e-02,2.354976e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645025000000e+08,2.645025610000e+08,1.278689e+00,1.447830e-01,1.475410e-01,4.918033e-02,1.153846e-01,3.617461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645025610000e+08,2.645026220000e+08,1.196721e+00,1.400656e-01,1.475410e-01,4.918033e-02,1.232877e-01,3.847928e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645026220000e+08,2.645026840000e+08,1.274194e+00,1.433580e-01,2.419355e-01,6.246747e-02,1.898734e-01,4.412604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645026840000e+08,2.645027450000e+08,1.360656e+00,1.493514e-01,1.311475e-01,4.636766e-02,9.638554e-02,3.239354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645027450000e+08,2.645028070000e+08,1.193548e+00,1.387472e-01,4.838710e-02,2.793630e-02,4.054054e-02,2.292673e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645028070000e+08,2.645028680000e+08,1.524590e+00,1.580926e-01,6.557377e-02,3.278688e-02,4.301075e-02,2.103781e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645028680000e+08,2.645029290000e+08,1.360656e+00,1.493514e-01,1.311475e-01,4.636766e-02,9.638554e-02,3.239354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645029290000e+08,2.645029900000e+08,1.491803e+00,1.563835e-01,1.475410e-01,4.918033e-02,9.890110e-02,3.129436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645029900000e+08,2.645030510000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645030510000e+08,2.645031120000e+08,1.229508e+00,1.419714e-01,9.836066e-02,4.015557e-02,8.000000e-02,3.132624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645031120000e+08,2.645031730000e+08,1.065574e+00,1.321682e-01,1.967213e-01,5.678855e-02,1.846154e-01,4.812365e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645031730000e+08,2.645032340000e+08,1.311475e+00,1.466274e-01,1.639344e-01,5.184062e-02,1.250000e-01,3.697550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645032340000e+08,2.645032950000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645032950000e+08,2.645033570000e+08,1.258065e+00,1.424478e-01,1.612903e-01,5.100448e-02,1.282051e-01,3.785407e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645033570000e+08,2.645034180000e+08,1.508197e+00,1.572404e-01,1.311475e-01,4.636766e-02,8.695652e-02,2.937669e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645034180000e+08,2.645034790000e+08,1.114754e+00,1.351838e-01,1.147541e-01,4.337297e-02,1.029412e-01,3.685111e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645034790000e+08,2.645035400000e+08,1.295082e+00,1.457081e-01,1.967213e-01,5.678855e-02,1.518987e-01,4.038196e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645035400000e+08,2.645036010000e+08,1.262295e+00,1.438519e-01,1.803279e-01,5.437090e-02,1.428571e-01,3.987790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645036010000e+08,2.645036620000e+08,1.295082e+00,1.457081e-01,1.475410e-01,4.918033e-02,1.139240e-01,3.574618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645036620000e+08,2.645037230000e+08,1.409836e+00,1.520265e-01,1.967213e-01,5.678855e-02,1.395349e-01,3.736447e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645037230000e+08,2.645037840000e+08,1.147541e+00,1.371574e-01,1.311475e-01,4.636766e-02,1.142857e-01,3.802715e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645037840000e+08,2.645038450000e+08,1.016393e+00,1.290821e-01,8.196721e-02,3.665685e-02,8.064516e-02,3.458079e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645038450000e+08,2.645039060000e+08,1.311475e+00,1.466274e-01,1.147541e-01,4.337297e-02,8.750000e-02,3.159188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645039060000e+08,2.645039670000e+08,1.229508e+00,1.419714e-01,9.836066e-02,4.015557e-02,8.000000e-02,3.132624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645039670000e+08,2.645040280000e+08,1.262295e+00,1.438519e-01,1.803279e-01,5.437090e-02,1.428571e-01,3.987790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645040280000e+08,2.645040920000e+08,1.125000e+00,1.325825e-01,1.093750e-01,4.133986e-02,9.722222e-02,3.491459e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645040920000e+08,2.645041550000e+08,1.206349e+00,1.383778e-01,4.761905e-02,2.749287e-02,3.947368e-02,2.233581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645041550000e+08,2.645042160000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645042160000e+08,2.645042770000e+08,1.622951e+00,1.631127e-01,1.967213e-01,5.678855e-02,1.212121e-01,3.280178e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645042770000e+08,2.645043390000e+08,1.112903e+00,1.339778e-01,1.451613e-01,4.838710e-02,1.304348e-01,4.054369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645043390000e+08,2.645044000000e+08,1.213115e+00,1.410217e-01,1.639344e-01,5.184062e-02,1.351351e-01,3.974133e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645044000000e+08,2.645044610000e+08,1.409836e+00,1.520265e-01,1.803279e-01,5.437090e-02,1.279070e-01,3.601466e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645044610000e+08,2.645045220000e+08,1.295082e+00,1.457081e-01,8.196721e-02,3.665685e-02,6.329114e-02,2.739430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645045220000e+08,2.645045830000e+08,1.131148e+00,1.361742e-01,1.311475e-01,4.636766e-02,1.159420e-01,3.854218e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645045830000e+08,2.645046440000e+08,1.491803e+00,1.563835e-01,2.131148e-01,5.910740e-02,1.428571e-01,3.668233e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645046440000e+08,2.645047060000e+08,1.322581e+00,1.460546e-01,1.774193e-01,5.349395e-02,1.341463e-01,3.763611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645047060000e+08,2.645047670000e+08,1.459016e+00,1.546554e-01,9.836066e-02,4.015557e-02,6.741573e-02,2.657845e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645047670000e+08,2.645048280000e+08,1.327869e+00,1.475410e-01,1.475410e-01,4.918033e-02,1.111111e-01,3.491885e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645048280000e+08,2.645048890000e+08,1.573771e+00,1.606223e-01,2.786885e-01,6.759189e-02,1.770833e-01,3.896110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645048890000e+08,2.645049500000e+08,1.409836e+00,1.520265e-01,1.639344e-01,5.184062e-02,1.162791e-01,3.456680e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645049500000e+08,2.645050110000e+08,1.475410e+00,1.555218e-01,2.131148e-01,5.910740e-02,1.444445e-01,3.705555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645050110000e+08,2.645050720000e+08,1.278689e+00,1.447830e-01,1.639344e-01,5.184062e-02,1.282051e-01,3.785407e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645050720000e+08,2.645051350000e+08,1.269841e+00,1.419726e-01,1.587302e-01,5.019489e-02,1.250000e-01,3.697550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645051350000e+08,2.645051960000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645051960000e+08,2.645052590000e+08,1.317460e+00,1.446101e-01,1.587302e-01,5.019489e-02,1.204819e-01,3.573093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645052590000e+08,2.645053200000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645053200000e+08,2.645053810000e+08,1.491803e+00,1.563835e-01,1.311475e-01,4.636766e-02,8.791209e-02,2.968397e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645053810000e+08,2.645054430000e+08,1.258065e+00,1.424478e-01,1.451613e-01,4.838710e-02,1.153846e-01,3.617461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645054430000e+08,2.645055040000e+08,1.278689e+00,1.447830e-01,1.803279e-01,5.437090e-02,1.410256e-01,3.940868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645055040000e+08,2.645055650000e+08,1.098361e+00,1.341861e-01,1.147541e-01,4.337297e-02,1.044776e-01,3.736908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645055650000e+08,2.645056260000e+08,1.196721e+00,1.400656e-01,1.639344e-01,5.184062e-02,1.369863e-01,4.024259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645056260000e+08,2.645056880000e+08,1.112903e+00,1.339778e-01,1.451613e-01,4.838710e-02,1.304348e-01,4.054369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645056880000e+08,2.645057490000e+08,1.622951e+00,1.631127e-01,8.196721e-02,3.665685e-02,5.050505e-02,2.200879e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645057490000e+08,2.645058100000e+08,1.360656e+00,1.493514e-01,1.967213e-01,5.678855e-02,1.445783e-01,3.860136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645058100000e+08,2.645058710000e+08,1.344262e+00,1.484489e-01,6.557377e-02,3.278688e-02,4.878049e-02,2.378792e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645058710000e+08,2.645059320000e+08,1.360656e+00,1.493514e-01,1.147541e-01,4.337297e-02,8.433735e-02,3.050273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645059320000e+08,2.645059930000e+08,1.459016e+00,1.546554e-01,1.803279e-01,5.437090e-02,1.235955e-01,3.488660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645059930000e+08,2.645060540000e+08,1.508197e+00,1.572404e-01,2.950820e-01,6.955148e-02,1.956522e-01,4.135903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645060540000e+08,2.645061150000e+08,1.245902e+00,1.429147e-01,2.459016e-01,6.349153e-02,1.973684e-01,4.565519e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645061150000e+08,2.645061760000e+08,1.245902e+00,1.429147e-01,1.147541e-01,4.337297e-02,9.210526e-02,3.317059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645061760000e+08,2.645062400000e+08,1.343750e+00,1.449003e-01,1.250000e-01,4.419417e-02,9.302326e-02,3.132165e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645062400000e+08,2.645063010000e+08,1.622951e+00,1.631127e-01,1.639344e-01,5.184062e-02,1.010101e-01,3.028602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645063010000e+08,2.645063620000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645063620000e+08,2.645064230000e+08,1.278689e+00,1.447830e-01,1.475410e-01,4.918033e-02,1.153846e-01,3.617461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645064230000e+08,2.645064840000e+08,1.393443e+00,1.511401e-01,1.967213e-01,5.678855e-02,1.411765e-01,3.776797e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645064840000e+08,2.645065450000e+08,1.245902e+00,1.429147e-01,1.639344e-01,5.184062e-02,1.315790e-01,3.877498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645065450000e+08,2.645066080000e+08,1.269841e+00,1.419726e-01,1.269841e-01,4.489567e-02,1.000000e-01,3.354102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645066080000e+08,2.645066690000e+08,1.278689e+00,1.447830e-01,1.475410e-01,4.918033e-02,1.153846e-01,3.617461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645066690000e+08,2.645067300000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645067300000e+08,2.645067910000e+08,1.147541e+00,1.371574e-01,1.475410e-01,4.918033e-02,1.285714e-01,4.000729e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645067910000e+08,2.645068520000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645068520000e+08,2.645069140000e+08,1.338710e+00,1.469425e-01,1.935484e-01,5.587260e-02,1.445783e-01,3.860136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645069140000e+08,2.645069750000e+08,1.262295e+00,1.438519e-01,2.459016e-01,6.349153e-02,1.948052e-01,4.513416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645069750000e+08,2.645070360000e+08,1.295082e+00,1.457081e-01,1.311475e-01,4.636766e-02,1.012658e-01,3.394169e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645070360000e+08,2.645070970000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645070970000e+08,2.645071580000e+08,1.475410e+00,1.555218e-01,1.967213e-01,5.678855e-02,1.333333e-01,3.583226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645071580000e+08,2.645072200000e+08,1.451613e+00,1.530134e-01,2.580645e-01,6.451613e-02,1.777778e-01,4.030065e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645072200000e+08,2.645072810000e+08,1.180328e+00,1.391030e-01,9.836066e-02,4.015557e-02,8.333334e-02,3.257233e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645072810000e+08,2.645073420000e+08,1.377049e+00,1.502484e-01,1.311475e-01,4.636766e-02,9.523810e-02,3.202822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645073420000e+08,2.645074030000e+08,1.426229e+00,1.529079e-01,1.803279e-01,5.437090e-02,1.264368e-01,3.563069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645074030000e+08,2.645074640000e+08,1.180328e+00,1.391030e-01,1.803279e-01,5.437090e-02,1.527778e-01,4.239967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645074640000e+08,2.645075260000e+08,1.306452e+00,1.451613e-01,2.258064e-01,6.034932e-02,1.728395e-01,4.201205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645075260000e+08,2.645075870000e+08,1.409836e+00,1.520265e-01,1.803279e-01,5.437090e-02,1.279070e-01,3.601466e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645075870000e+08,2.645076480000e+08,1.278689e+00,1.447830e-01,1.147541e-01,4.337297e-02,8.974359e-02,3.236207e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645076480000e+08,2.645077090000e+08,1.245902e+00,1.429147e-01,9.836066e-02,4.015557e-02,7.894737e-02,3.093173e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645077090000e+08,2.645077710000e+08,1.532258e+00,1.572064e-01,1.612903e-01,5.100448e-02,1.052632e-01,3.148648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
