#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398916480103e+08,3.398933239565e+08,1.675946217120e+03,46638,46633,42570,5,5,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393300001,0,0,1
2,3.398933270147e+08,3.398945609918e+08,1.233977069974e+03,34409,34395,31179,14,14,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393300002,0,0,0
3,3.398950030554e+08,3.398966789481e+08,1.675892760515e+03,46627,46617,42599,10,10,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393300003,0,0,1
4,3.398966820125e+08,3.398983609372e+08,1.678924741983e+03,46635,46623,42606,12,12,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393300004,0,0,1
5,3.398983640214e+08,3.399000359840e+08,1.671962627172e+03,46639,46628,42459,11,11,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400005,0,0,1
6,3.399000390103e+08,3.399015979605e+08,1.558950190663e+03,43219,43213,39337,6,6,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995511e+00,52393400006,0,0,1
7,3.399017210127e+08,3.399033999666e+08,1.678953842103e+03,46627,46615,42561,12,12,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400007,0,0,1
8,3.399034030094e+08,3.399050789746e+08,1.675965212762e+03,46640,46633,42524,7,7,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400008,0,0,1
9,3.399050820124e+08,3.399067629953e+08,1.680982830167e+03,46625,46614,42543,11,11,0,4,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995827e+00,52393400009,0,0,0
10,3.399067660103e+08,3.399084519635e+08,1.685953243732e+03,46608,46600,42638,8,8,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400010,0,0,1
11,3.399084550282e+08,3.399101399539e+08,1.684925719321e+03,46620,46607,42535,13,13,0,5,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400011,0,0,1
12,3.399101430359e+08,3.399118229225e+08,1.679886626601e+03,46625,46613,42373,12,12,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400012,0,0,1
13,3.399118261434e+08,3.399135078792e+08,1.681735802710e+03,46640,46635,42391,5,5,0,4,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400013,0,0,1
14,3.399135100252e+08,3.399151839970e+08,1.673971758962e+03,46642,46634,42296,8,8,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400014,0,0,1
15,3.399151870399e+08,3.399163179828e+08,1.130942888558e+03,31842,31695,28851,147,147,0,4,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400015,0,0,0
16,3.399168570279e+08,3.399185539123e+08,1.696884480119e+03,46613,46593,42464,20,20,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400016,0,0,1
17,3.399185560271e+08,3.399202479758e+08,1.691948714137e+03,46606,46594,42498,12,12,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400017,0,0,1
18,3.399202510162e+08,3.399219529897e+08,1.701973575950e+03,46575,46566,42613,9,9,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400018,0,0,1
19,3.399219560104e+08,3.399236689452e+08,1.712934830368e+03,46558,46547,42394,11,11,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400019,0,0,1
20,3.399236720460e+08,3.399253699899e+08,1.697943945587e+03,46623,46483,42337,140,140,0,10,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400020,0,0,0
21,3.399253720767e+08,3.399270669591e+08,1.694882411361e+03,46590,46580,42523,10,10,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995861e+00,52393400021,0,0,1
22,3.399270700345e+08,3.399272739871e+08,2.039525775313e+02,5688,5626,4645,62,62,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400022,0,0,0
23,3.399272840432e+08,3.399289879342e+08,1.703891022086e+03,46578,46569,42559,9,9,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400023,0,0,1
24,3.399289910286e+08,3.399306939576e+08,1.702928999662e+03,46560,46434,42270,126,126,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400024,0,0,0
25,3.399306982871e+08,3.399324028609e+08,1.704573867381e+03,46567,46556,42461,11,11,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995894e+00,52393400025,0,0,1
26,3.399324060137e+08,3.399335739973e+08,1.167983564675e+03,31785,31782,28888,3,3,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400026,0,0,1
27,3.399335840301e+08,3.399352769942e+08,1.692964127362e+03,46603,46598,42446,5,5,0,4,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400027,0,0,1
28,3.399352800285e+08,3.399369659082e+08,1.685879762411e+03,46380,46374,42212,6,6,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400028,0,0,1
29,3.399369770177e+08,3.399386689967e+08,1.691978949785e+03,46601,46592,42526,9,9,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400029,0,0,1
30,3.399386720387e+08,3.399403579465e+08,1.685907836914e+03,46625,46608,42392,17,17,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400030,0,0,1
31,3.399403600140e+08,3.399420419604e+08,1.681946341336e+03,46635,46621,42602,14,14,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400031,0,0,0
32,3.399420440423e+08,3.399437059153e+08,1.661872962773e+03,46660,46652,42589,8,8,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400032,0,0,1
33,3.399437090735e+08,3.399453779583e+08,1.668884780586e+03,46647,46634,42521,13,13,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400033,0,0,1
34,3.399453810301e+08,3.399461739591e+08,7.929290161729e+02,22383,22376,20217,7,7,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400034,0,0,1
35,3.399461840157e+08,3.399478459640e+08,1.661948236167e+03,46664,46657,42530,7,7,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400035,0,0,1
36,3.399478490171e+08,3.399494939865e+08,1.644969440281e+03,46687,46500,42330,187,187,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400036,0,0,0
37,3.399494970134e+08,3.399511564900e+08,1.659476690531e+03,46658,46643,42689,15,15,0,4,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400037,0,0,1
38,3.399511610863e+08,3.399528139959e+08,1.652909654677e+03,46686,46678,42557,8,8,0,5,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995751e+00,52393400038,0,0,1
39,3.399528170418e+08,3.399544649962e+08,1.647954377115e+03,46687,46671,42538,16,16,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400039,0,0,1
40,3.399544680934e+08,3.399561139136e+08,1.645820271194e+03,46690,46675,42420,15,15,0,5,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995741e+00,52393400040,0,0,0
41,3.399561170392e+08,3.399577838952e+08,1.666856012464e+03,46657,46651,42583,6,6,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400041,0,0,1
42,3.399577870885e+08,3.399594459537e+08,1.658865269542e+03,46661,46651,42608,10,10,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991562e+00,52393400042,0,0,1
43,3.399594490253e+08,3.399605739476e+08,1.124922277153e+03,31492,31485,28800,7,7,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400043,0,0,1
44,3.399605840718e+08,3.399622479996e+08,1.663927776694e+03,46652,46640,42538,12,12,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991587e+00,52393400044,0,0,0
45,3.399622511282e+08,3.399623739265e+08,1.227983122468e+02,3462,3461,2685,1,1,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400045,0,0,1
46,3.399623840446e+08,3.399640499686e+08,1.665923908532e+03,46657,46653,42593,4,4,0,4,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995791e+00,52393400046,0,0,1
47,3.399640530729e+08,3.399657229673e+08,1.669894407868e+03,46651,46639,42594,12,12,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400047,0,0,1
48,3.399657260479e+08,3.399673939530e+08,1.667905131817e+03,46646,46635,42476,11,11,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995792e+00,52393400048,0,0,1
49,3.399673970555e+08,3.399690549585e+08,1.657902999938e+03,46679,46667,42419,12,12,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400049,0,0,1
50,3.399690580683e+08,3.399695739947e+08,5.159264500141e+02,14418,14416,12921,2,2,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400050,0,0,1
51,3.399695840391e+08,3.399712569329e+08,1.672893857896e+03,46663,46651,42409,12,12,0,6,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400051,0,0,1
52,3.399712590425e+08,3.399721469914e+08,8.879488922954e+02,24909,24907,22686,2,2,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997743e+00,52393400052,0,0,1
53,3.399729290137e+08,3.399746029910e+08,1.673977350175e+03,46641,46631,42495,10,10,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994620e+00,52393400053,0,0,1
54,3.399746060899e+08,3.399749739806e+08,3.678906739354e+02,10114,10112,9063,2,2,0,1,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400054,0,0,1
55,3.399749840530e+08,3.399766539629e+08,1.669909894645e+03,46648,46643,42531,5,5,0,2,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400055,0,0,1
56,3.399766570522e+08,3.399783289138e+08,1.671861664832e+03,46629,46621,42347,8,8,0,3,e,L,2017,10,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400056,0,0,1
1,3.399783320090e+08,3.399800129870e+08,1.680978016913e+03,46623,46613,42482,10,10,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995834e+00,52393400001,0,0,1
2,3.399800160404e+08,3.399816898824e+08,1.673841965377e+03,46641,46634,42417,7,7,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400002,0,0,1
3,3.399816930192e+08,3.399833779561e+08,1.684936903119e+03,46631,46619,42523,12,12,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400003,0,0,1
4,3.399833800181e+08,3.399850749999e+08,1.694981853724e+03,46606,46600,42515,6,6,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393400004,0,0,1
5,3.399850770257e+08,3.399867628471e+08,1.685821329534e+03,46629,46618,42492,11,11,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500005,0,0,1
6,3.399867650666e+08,3.399884519580e+08,1.686891362429e+03,46616,46606,42498,10,10,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500006,0,0,1
7,3.399884550330e+08,3.399901428415e+08,1.687808504164e+03,46625,46616,42616,9,9,0,4,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500007,0,0,1
8,3.399901450101e+08,3.399904489639e+08,3.039538497925e+02,8455,8453,7290,2,2,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500008,0,0,1
9,3.399918361263e+08,3.399935279489e+08,1.691822559595e+03,46602,46594,42476,8,8,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500009,0,0,1
10,3.399935312323e+08,3.399952349881e+08,1.703755719900e+03,46572,46567,42428,5,5,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500010,0,0,1
11,3.399952380514e+08,3.399969279989e+08,1.689947518229e+03,46623,46617,42518,6,6,0,5,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500011,0,0,1
12,3.399969300393e+08,3.399986239606e+08,1.693921328664e+03,46588,46576,42405,12,12,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998227e+00,52393500012,0,0,1
13,3.399986270670e+08,3.400003239927e+08,1.696925714433e+03,46593,46583,42372,10,10,0,5,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500013,0,0,1
14,3.400003270096e+08,3.400020319901e+08,1.704980471790e+03,46597,46582,42448,15,15,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500014,0,0,1
15,3.400020340424e+08,3.400032739975e+08,1.239955040455e+03,34085,34072,30899,13,13,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500015,0,0,1
17,3.400037850265e+08,3.400054919882e+08,1.706961728692e+03,46563,46487,42358,76,76,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500017,0,0,0
18,3.400054950822e+08,3.400072089972e+08,1.713915025115e+03,46554,46543,42501,11,11,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500018,0,0,1
19,3.400072120343e+08,3.400089149932e+08,1.702958912432e+03,46588,46579,42432,9,9,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500019,0,0,1
20,3.400089180276e+08,3.400106349757e+08,1.716948116720e+03,46554,46543,42562,11,11,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995917e+00,52393500020,0,0,1
21,3.400106380686e+08,3.400123639515e+08,1.725882915795e+03,46550,46541,42448,9,9,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991879e+00,52393500021,0,0,1
22,3.400123660209e+08,3.400140839568e+08,1.717935878158e+03,46561,46553,42474,8,8,0,4,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500022,0,0,1
23,3.400140870449e+08,3.400158069524e+08,1.719907511592e+03,46546,46535,42525,11,11,0,1,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500023,0,0,1
24,3.400158100381e+08,3.400175229947e+08,1.712956547856e+03,46555,46543,42524,12,12,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500024,0,0,1
25,3.400175260108e+08,3.400181749975e+08,6.489867257476e+02,17473,17470,15687,3,3,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500025,0,0,1
26,3.400181840568e+08,3.400199058904e+08,1.721833590806e+03,46535,46529,42269,6,6,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500026,0,0,1
27,3.400199090476e+08,3.400216189599e+08,1.709912298620e+03,46587,46577,42587,10,10,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500027,0,0,1
28,3.400216210309e+08,3.400233419869e+08,1.720955971181e+03,46561,46554,42484,7,7,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500028,0,0,1
29,3.400233440114e+08,3.400250528737e+08,1.708862364113e+03,46586,46574,42363,12,12,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500029,0,0,1
30,3.400250550151e+08,3.400253739350e+08,3.189198572636e+02,8615,8612,7594,3,3,0,1,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500030,0,0,1
31,3.400253840644e+08,3.400270789652e+08,1.694900794864e+03,46606,46601,42458,5,5,0,1,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500031,0,0,1
32,3.400270810315e+08,3.400287859943e+08,1.704962874174e+03,46597,46587,42480,10,10,0,6,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500032,0,0,0
33,3.400287890852e+08,3.400304839739e+08,1.694888663948e+03,46598,46590,42382,8,8,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500033,0,0,1
34,3.400304870144e+08,3.400321819908e+08,1.694976444840e+03,46585,46577,42370,8,8,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500034,0,0,1
35,3.400321850231e+08,3.400338729735e+08,1.687950455844e+03,46624,46582,42403,42,42,0,3,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500035,0,0,0
36,3.400338750988e+08,3.400352419987e+08,1.366899906337e+03,37731,37725,34348,6,6,0,2,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500036,0,0,1
37,3.400355670117e+08,3.400372449581e+08,1.677946340978e+03,46637,46624,42638,13,13,0,1,e,L,2017,10,10,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393500037,0,0,1
