#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500028
