#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.429376030000e+08,5.429376640000e+08,1.200000e+01,4.435328e-01,9.426229e+00,3.931009e-01,1.278689e+00,2.754098e+00,2.934426e+00,1.786885e+00,5.737705e-01,9.836066e-02,0.000000e+00,7.855191e-01,1.517110e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051392e+01,1.915931e+01,1.472523e+01,24628400001
5.429376640000e+08,5.429377250000e+08,1.247541e+01,4.522333e-01,9.770492e+00,4.002149e-01,1.409836e+00,2.688524e+00,3.311476e+00,1.524590e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.831800e-01,1.493785e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.038741e+01,1.950085e+01,1.510319e+01,24628400001
5.429377250000e+08,5.429377860000e+08,1.255738e+01,4.537165e-01,9.836065e+00,4.015557e-01,1.393443e+00,3.098361e+00,2.901639e+00,1.655738e+00,7.049180e-01,8.196721e-02,0.000000e+00,7.832898e-01,1.488629e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.015900e+01,1.987815e+01,1.457767e+01,24628400001
5.429377860000e+08,5.429378470000e+08,1.170492e+01,4.380455e-01,9.000000e+00,3.841107e-01,1.311475e+00,2.540984e+00,2.836066e+00,1.590164e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.689075e-01,1.577542e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.008433e+01,1.967523e+01,1.455373e+01,24628400001
5.429378470000e+08,5.429379080000e+08,1.200000e+01,4.435328e-01,9.262295e+00,3.896677e-01,1.180328e+00,2.754098e+00,3.016393e+00,1.704918e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.718579e-01,1.551014e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048938e+01,1.910426e+01,1.460973e+01,24628400001
5.429379080000e+08,5.429379690000e+08,1.254098e+01,4.534202e-01,9.557377e+00,3.958261e-01,1.180328e+00,2.868852e+00,2.901639e+00,1.770492e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.620915e-01,1.539493e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032726e+01,1.958868e+01,1.421835e+01,24628400001
5.429379690000e+08,5.429380300000e+08,1.095082e+01,4.236999e-01,8.803279e+00,3.798895e-01,9.836066e-01,2.967213e+00,2.819672e+00,1.393443e+00,5.409836e-01,9.836066e-02,0.000000e+00,8.038922e-01,1.536237e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070094e+01,1.973910e+01,1.465512e+01,24628400001
5.429380300000e+08,5.429380910000e+08,1.060656e+01,4.169868e-01,8.081967e+00,3.639935e-01,1.081967e+00,2.442623e+00,2.704918e+00,1.327869e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.619784e-01,1.674277e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.028418e+01,1.909088e+01,1.444240e+01,24628400001
5.429380910000e+08,5.429381520000e+08,1.144262e+01,4.331097e-01,8.524590e+00,3.738280e-01,1.065574e+00,2.672131e+00,2.557377e+00,1.672131e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.449857e-01,1.649790e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048578e+01,1.980231e+01,1.497308e+01,24628400001
5.429381520000e+08,5.429382130000e+08,1.211475e+01,4.456484e-01,9.393442e+00,3.924167e-01,1.000000e+00,3.032787e+00,2.967213e+00,1.704918e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.753721e-01,1.535199e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.022461e+01,1.951711e+01,1.495917e+01,24628400001
5.429382130000e+08,5.429382740000e+08,1.165574e+01,4.371243e-01,9.196721e+00,3.882859e-01,1.295082e+00,2.491803e+00,3.147541e+00,1.540984e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.890295e-01,1.530110e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017219e+01,1.984208e+01,1.441088e+01,24628400001
5.429382740000e+08,5.429383350000e+08,1.245902e+01,4.519360e-01,1.009836e+01,4.068745e-01,1.278689e+00,3.098361e+00,3.081967e+00,1.704918e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.105263e-01,1.421514e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.007143e+01,2.008085e+01,1.461510e+01,24628400001
5.429383350000e+08,5.429383960000e+08,1.106557e+01,4.259141e-01,8.590164e+00,3.752631e-01,1.000000e+00,2.688524e+00,2.836066e+00,1.475410e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.762963e-01,1.603978e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046736e+01,1.944295e+01,1.415706e+01,24628400001
5.429383960000e+08,5.429384570000e+08,1.103279e+01,4.252827e-01,8.524590e+00,3.738280e-01,1.131148e+00,2.606557e+00,2.672131e+00,1.590164e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.726597e-01,1.615566e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024980e+01,1.980327e+01,1.441942e+01,24628400001
5.429384570000e+08,5.429385180000e+08,1.229508e+01,4.489529e-01,9.393442e+00,3.924167e-01,1.147541e+00,2.819672e+00,3.180328e+00,1.508197e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.640000e-01,1.550501e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068395e+01,1.955759e+01,1.508395e+01,24628400001
5.429385180000e+08,5.429385790000e+08,1.186885e+01,4.411024e-01,9.213115e+00,3.886318e-01,1.426229e+00,2.786885e+00,3.180328e+00,1.409836e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.762431e-01,1.548880e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069858e+01,1.959626e+01,1.485659e+01,24628400001
5.429385790000e+08,5.429386400000e+08,1.180328e+01,4.398822e-01,9.213115e+00,3.886318e-01,1.213115e+00,2.934426e+00,3.098361e+00,1.508197e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.805555e-01,1.542403e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053541e+01,1.948523e+01,1.429413e+01,24628400001
5.429386400000e+08,5.429387010000e+08,1.157377e+01,4.355846e-01,9.180327e+00,3.879397e-01,1.344262e+00,2.983607e+00,2.704918e+00,1.491803e+00,6.557377e-01,0.000000e+00,0.000000e+00,7.932011e-01,1.524275e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050483e+01,2.051572e+01,1.486179e+01,24628400001
5.429387010000e+08,5.429387620000e+08,1.139344e+01,4.321779e-01,8.901639e+00,3.820059e-01,1.163934e+00,2.704918e+00,2.377049e+00,1.836066e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.812949e-01,1.567994e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.004696e+01,1.954713e+01,1.474475e+01,24628400001
5.429387620000e+08,5.429388230000e+08,1.170492e+01,4.380455e-01,9.278688e+00,3.900124e-01,1.147541e+00,2.983607e+00,2.836066e+00,1.754098e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.927171e-01,1.517021e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068303e+01,1.948868e+01,1.530035e+01,24628400001
5.429388230000e+08,5.429388840000e+08,1.214754e+01,4.462511e-01,9.606558e+00,3.968432e-01,1.262295e+00,3.081967e+00,2.655738e+00,1.901639e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.908232e-01,1.494126e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057269e+01,1.973328e+01,1.449949e+01,24628400001
5.429388840000e+08,5.429389450000e+08,1.114754e+01,4.274887e-01,8.491803e+00,3.731084e-01,1.147541e+00,2.606557e+00,2.836066e+00,1.409836e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.617647e-01,1.633650e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065425e+01,1.928399e+01,1.380386e+01,24628400001
5.429389450000e+08,5.429390060000e+08,1.096721e+01,4.240170e-01,8.491803e+00,3.731084e-01,1.065574e+00,3.032787e+00,2.508197e+00,1.163934e+00,6.393443e-01,8.196721e-02,0.000000e+00,7.742900e-01,1.616271e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032528e+01,1.909285e+01,1.484208e+01,24628400001
5.429390060000e+08,5.429390670000e+08,1.178689e+01,4.395766e-01,9.131147e+00,3.868991e-01,1.295082e+00,2.836066e+00,2.655738e+00,1.737705e+00,5.245901e-01,8.196721e-02,0.000000e+00,7.746871e-01,1.558087e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042496e+01,2.009050e+01,1.428725e+01,24628400001
5.429390670000e+08,5.429391280000e+08,1.265574e+01,4.554900e-01,9.918033e+00,4.032254e-01,1.032787e+00,3.459016e+00,2.803279e+00,1.950820e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.836788e-01,1.481870e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.082495e+01,1.962066e+01,1.452926e+01,24628400001
5.429391280000e+08,5.429391890000e+08,1.140984e+01,4.324887e-01,8.836065e+00,3.805963e-01,1.147541e+00,2.606557e+00,3.000000e+00,1.524590e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.744253e-01,1.584274e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.112782e+01,1.997328e+01,1.504805e+01,24628400001
5.429391890000e+08,5.429392500000e+08,1.063934e+01,4.176308e-01,8.229508e+00,3.673009e-01,1.262295e+00,2.737705e+00,2.262295e+00,1.442623e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.734977e-01,1.643022e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044124e+01,2.023288e+01,1.475956e+01,24628400001
5.429392500000e+08,5.429393110000e+08,1.168852e+01,4.377387e-01,8.770492e+00,3.791814e-01,1.229508e+00,2.540984e+00,2.704918e+00,1.754098e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.503507e-01,1.620886e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.120149e+01,1.922205e+01,1.477794e+01,24628400001
5.429393110000e+08,5.429393720000e+08,1.142623e+01,4.327993e-01,9.114754e+00,3.865517e-01,1.245902e+00,2.754098e+00,2.950820e+00,1.721311e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.977045e-01,1.521590e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029676e+01,1.956420e+01,1.467627e+01,24628400001
5.429393720000e+08,5.429394330000e+08,1.136066e+01,4.315556e-01,8.885246e+00,3.816540e-01,1.000000e+00,2.672131e+00,3.049180e+00,1.508197e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.821068e-01,1.568153e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.122564e+01,1.928562e+01,1.502897e+01,24628400001
5.429394330000e+08,5.429394940000e+08,1.201639e+01,4.438356e-01,9.245902e+00,3.893227e-01,1.311475e+00,2.819672e+00,2.918033e+00,1.655738e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.694407e-01,1.555704e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087678e+01,2.043495e+01,1.487234e+01,24628400001
5.429394940000e+08,5.429395550000e+08,1.211475e+01,4.456484e-01,9.557377e+00,3.958261e-01,1.278689e+00,2.918033e+00,2.950820e+00,1.786885e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.889040e-01,1.501170e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062110e+01,1.977685e+01,1.478987e+01,24628400001
5.429395550000e+08,5.429396160000e+08,1.160656e+01,4.362011e-01,8.819673e+00,3.802431e-01,1.508197e+00,2.852459e+00,2.426229e+00,1.442623e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.598870e-01,1.605335e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076115e+01,1.966617e+01,1.442305e+01,24628400001
5.429396160000e+08,5.429396770000e+08,1.183607e+01,4.404927e-01,9.377049e+00,3.920741e-01,1.180328e+00,3.147541e+00,2.885246e+00,1.590164e+00,4.918033e-01,8.196721e-02,0.000000e+00,7.922438e-01,1.509864e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.161399e+01,1.947674e+01,1.442692e+01,24628400001
5.429396770000e+08,5.429397380000e+08,1.177049e+01,4.392709e-01,9.393442e+00,3.924167e-01,1.409836e+00,2.770492e+00,2.819672e+00,1.885246e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.980502e-01,1.498217e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050681e+01,1.967086e+01,1.483124e+01,24628400001
5.429397380000e+08,5.429397990000e+08,1.136066e+01,4.315556e-01,8.737705e+00,3.784720e-01,1.442623e+00,2.721312e+00,2.508197e+00,1.491803e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.691197e-01,1.600751e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.012609e+01,1.936735e+01,1.461313e+01,24628400001
5.429397990000e+08,5.429398600000e+08,1.162295e+01,4.365091e-01,9.098361e+00,3.862039e-01,1.311475e+00,2.590164e+00,2.655738e+00,1.852459e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.827927e-01,1.548594e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046972e+01,1.979477e+01,1.402973e+01,24628400001
5.429398600000e+08,5.429399210000e+08,1.227869e+01,4.486535e-01,9.688524e+00,3.985327e-01,1.311475e+00,3.065574e+00,3.163934e+00,1.442623e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.890521e-01,1.490732e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042048e+01,1.985263e+01,1.475212e+01,24628400001
5.429399210000e+08,5.429399820000e+08,1.093443e+01,4.233827e-01,8.540983e+00,3.741873e-01,1.081967e+00,2.754098e+00,2.655738e+00,1.508197e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.811095e-01,1.601056e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089308e+01,1.946603e+01,1.376660e+01,24628400001
5.429399820000e+08,5.429400430000e+08,1.162295e+01,4.365091e-01,9.245902e+00,3.893227e-01,1.278689e+00,2.803279e+00,3.081967e+00,1.540984e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.954866e-01,1.514796e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096046e+01,1.926365e+01,1.539557e+01,24628400001
5.429400430000e+08,5.429401040000e+08,1.108197e+01,4.262295e-01,8.081967e+00,3.639935e-01,1.098361e+00,2.573771e+00,2.901639e+00,1.081967e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.292899e-01,1.708948e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069106e+01,1.951237e+01,1.442819e+01,24628400001
5.429401040000e+08,5.429401650000e+08,1.177049e+01,4.392709e-01,8.967213e+00,3.834103e-01,1.098361e+00,2.622951e+00,2.901639e+00,1.688525e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.618384e-01,1.589663e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077824e+01,1.972888e+01,1.398446e+01,24628400001
5.429401650000e+08,5.429402260000e+08,1.237705e+01,4.504469e-01,9.491803e+00,3.944659e-01,1.360656e+00,2.950820e+00,3.180328e+00,1.491803e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.668874e-01,1.538775e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050794e+01,2.020984e+01,1.462176e+01,24628400001
5.429402260000e+08,5.429402870000e+08,1.142623e+01,4.327993e-01,8.770492e+00,3.791814e-01,1.311475e+00,2.655738e+00,2.803279e+00,1.409836e+00,4.590164e-01,1.311475e-01,0.000000e+00,7.675753e-01,1.599872e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.111010e+01,1.928898e+01,1.392056e+01,24628400001
5.429402870000e+08,5.429403480000e+08,1.165574e+01,4.371243e-01,8.885246e+00,3.816540e-01,1.442623e+00,2.590164e+00,2.573771e+00,1.606557e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.623066e-01,1.596388e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.023837e+01,2.002602e+01,1.387934e+01,24628400001
5.429403480000e+08,5.429404090000e+08,1.259016e+01,4.543084e-01,9.672132e+00,3.981953e-01,1.114754e+00,2.868852e+00,3.295082e+00,1.737705e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.682292e-01,1.522629e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052237e+01,1.922813e+01,1.454458e+01,24628400001
5.429404090000e+08,5.429404700000e+08,1.206557e+01,4.447429e-01,8.967213e+00,3.834103e-01,1.377049e+00,2.786885e+00,2.672131e+00,1.590164e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.432065e-01,1.610304e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048885e+01,1.974955e+01,1.437422e+01,24628400001
5.429404790000e+08,5.429405400000e+08,1.186885e+01,4.411024e-01,9.081967e+00,3.858558e-01,1.114754e+00,2.868852e+00,2.688524e+00,1.688525e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.651933e-01,1.575330e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096625e+01,1.988881e+01,1.405487e+01,24628400002
5.429405400000e+08,5.429406010000e+08,1.218033e+01,4.468529e-01,9.311476e+00,3.907008e-01,1.295082e+00,2.540984e+00,3.016393e+00,1.737705e+00,6.393443e-01,8.196721e-02,0.000000e+00,7.644684e-01,1.556718e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064365e+01,1.928151e+01,1.458345e+01,24628400002
5.429406010000e+08,5.429406620000e+08,1.111475e+01,4.268596e-01,8.475410e+00,3.727481e-01,8.852459e-01,2.409836e+00,2.983607e+00,1.606557e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.625369e-01,1.634232e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.118763e+01,1.959632e+01,1.404100e+01,24628400002
5.429406620000e+08,5.429407230000e+08,1.232787e+01,4.495511e-01,9.327868e+00,3.910446e-01,1.459016e+00,2.803279e+00,2.868852e+00,1.606557e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.566490e-01,1.564786e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056748e+01,1.964095e+01,1.471740e+01,24628400002
5.429407230000e+08,5.429407840000e+08,1.152459e+01,4.346581e-01,8.901639e+00,3.820059e-01,1.196721e+00,2.590164e+00,2.606557e+00,1.885246e+00,5.245901e-01,9.836066e-02,0.000000e+00,7.724040e-01,1.581346e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068582e+01,1.920478e+01,1.497459e+01,24628400002
5.429407840000e+08,5.429408450000e+08,1.150820e+01,4.343489e-01,9.131147e+00,3.868991e-01,1.295082e+00,2.327869e+00,3.262295e+00,1.622951e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.934473e-01,1.527939e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.099336e+01,1.981831e+01,1.438150e+01,24628400002
5.429408450000e+08,5.429409060000e+08,1.157377e+01,4.355846e-01,8.590164e+00,3.752631e-01,1.377049e+00,2.295082e+00,2.721312e+00,1.639344e+00,4.590164e-01,9.836066e-02,0.000000e+00,7.422096e-01,1.646244e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098893e+01,1.989905e+01,1.455897e+01,24628400002
5.429409060000e+08,5.429409670000e+08,1.216393e+01,4.465521e-01,9.327868e+00,3.910446e-01,1.262295e+00,2.770492e+00,2.868852e+00,1.770492e+00,5.409836e-01,1.147541e-01,0.000000e+00,7.668464e-01,1.552292e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058734e+01,1.973622e+01,1.473392e+01,24628400002
5.429409670000e+08,5.429410280000e+08,1.178689e+01,4.395766e-01,9.016394e+00,3.844603e-01,1.540984e+00,2.606557e+00,2.573771e+00,1.540984e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.649513e-01,1.581362e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070945e+01,1.905346e+01,1.381181e+01,24628400002
5.429410280000e+08,5.429410890000e+08,1.211475e+01,4.456484e-01,9.622951e+00,3.971817e-01,1.377049e+00,2.770492e+00,3.049180e+00,1.786885e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.943166e-01,1.486874e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059504e+01,1.969862e+01,1.427802e+01,24628400002
5.429410890000e+08,5.429411500000e+08,1.167213e+01,4.374316e-01,9.426229e+00,3.931009e-01,1.311475e+00,2.737705e+00,3.114754e+00,1.508197e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.075843e-01,1.477319e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056331e+01,1.979549e+01,1.464800e+01,24628400002
5.429411500000e+08,5.429412110000e+08,1.109836e+01,4.265447e-01,8.819673e+00,3.802431e-01,1.147541e+00,2.852459e+00,2.655738e+00,1.491803e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.946824e-01,1.552442e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024460e+01,2.037008e+01,1.454758e+01,24628400002
5.429412110000e+08,5.429412720000e+08,1.190164e+01,4.417113e-01,9.311476e+00,3.907008e-01,1.147541e+00,2.819672e+00,3.016393e+00,1.737705e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.823691e-01,1.531432e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062887e+01,1.937781e+01,1.485053e+01,24628400002
5.429412720000e+08,5.429413330000e+08,1.203279e+01,4.441383e-01,9.475410e+00,3.941251e-01,1.213115e+00,2.934426e+00,2.918033e+00,1.704918e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.874659e-01,1.510018e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071384e+01,2.029049e+01,1.483477e+01,24628400002
5.429413330000e+08,5.429413940000e+08,1.145902e+01,4.334198e-01,8.885246e+00,3.816540e-01,1.409836e+00,2.868852e+00,2.573771e+00,1.508197e+00,4.262295e-01,9.836066e-02,0.000000e+00,7.753934e-01,1.578460e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087545e+01,1.937233e+01,1.464963e+01,24628400002
5.429413940000e+08,5.429414550000e+08,1.181967e+01,4.401876e-01,9.245902e+00,3.893227e-01,1.196721e+00,2.803279e+00,2.918033e+00,1.557377e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.822469e-01,1.537045e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043048e+01,1.918298e+01,1.444361e+01,24628400002
5.429414550000e+08,5.429415160000e+08,1.118033e+01,4.281169e-01,8.573771e+00,3.749048e-01,1.000000e+00,2.737705e+00,2.508197e+00,1.655738e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.668622e-01,1.619097e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081225e+01,1.967877e+01,1.483039e+01,24628400002
5.429415160000e+08,5.429415770000e+08,1.144262e+01,4.331097e-01,8.737705e+00,3.784720e-01,1.327869e+00,2.688524e+00,2.770492e+00,1.327869e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.636103e-01,1.608135e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036361e+01,1.932213e+01,1.454728e+01,24628400002
5.429415770000e+08,5.429416380000e+08,1.227869e+01,4.486535e-01,9.754098e+00,3.998790e-01,1.295082e+00,2.868852e+00,3.147541e+00,1.868852e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.943925e-01,1.476713e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065915e+01,1.917345e+01,1.484353e+01,24628400002
5.429416380000e+08,5.429416990000e+08,1.170492e+01,4.380455e-01,9.114754e+00,3.865517e-01,1.278689e+00,2.590164e+00,2.885246e+00,1.852459e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.787115e-01,1.553526e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062411e+01,1.997589e+01,1.398382e+01,24628400002
5.429416990000e+08,5.429417600000e+08,1.175410e+01,4.389648e-01,9.213115e+00,3.886318e-01,9.836066e-01,2.803279e+00,2.737705e+00,1.901639e+00,7.377049e-01,4.918033e-02,0.000000e+00,7.838215e-01,1.537288e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032259e+01,1.937936e+01,1.440018e+01,24628400002
5.429417600000e+08,5.429418210000e+08,1.214754e+01,4.462511e-01,9.540983e+00,3.954865e-01,1.213115e+00,2.868852e+00,2.885246e+00,1.918033e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.854251e-01,1.508109e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042183e+01,1.942079e+01,1.501220e+01,24628400002
5.429418210000e+08,5.429418820000e+08,1.181967e+01,4.401876e-01,9.491803e+00,3.944659e-01,1.278689e+00,2.672131e+00,2.770492e+00,2.032787e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.030513e-01,1.481087e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035336e+01,1.925493e+01,1.445527e+01,24628400002
5.429418820000e+08,5.429419430000e+08,1.118033e+01,4.281169e-01,8.459017e+00,3.723874e-01,1.180328e+00,2.606557e+00,2.737705e+00,1.344262e+00,4.918033e-01,9.836066e-02,0.000000e+00,7.565982e-01,1.643245e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013121e+01,1.915347e+01,1.478275e+01,24628400002
5.429419430000e+08,5.429420040000e+08,1.186885e+01,4.411024e-01,9.049180e+00,3.851587e-01,1.344262e+00,3.000000e+00,2.770492e+00,1.344262e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.624310e-01,1.581706e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037916e+01,1.962102e+01,1.458008e+01,24628400002
5.429420040000e+08,5.429420650000e+08,1.191803e+01,4.420154e-01,9.508197e+00,3.948064e-01,1.196721e+00,3.180328e+00,2.672131e+00,1.639344e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.977992e-01,1.489605e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060224e+01,1.951897e+01,1.487482e+01,24628400002
5.429420650000e+08,5.429421260000e+08,1.234426e+01,4.498499e-01,9.721312e+00,3.992064e-01,1.295082e+00,3.016393e+00,3.229508e+00,1.590164e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.875166e-01,1.490716e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059646e+01,1.890473e+01,1.480539e+01,24628400002
5.429421260000e+08,5.429421870000e+08,1.211475e+01,4.456484e-01,9.442623e+00,3.934426e-01,1.114754e+00,2.934426e+00,3.114754e+00,1.606557e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.794316e-01,1.525241e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067362e+01,1.937083e+01,1.384722e+01,24628400002
5.429421870000e+08,5.429422480000e+08,1.142623e+01,4.327993e-01,8.622951e+00,3.759785e-01,1.147541e+00,2.754098e+00,2.508197e+00,1.524590e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.546628e-01,1.629828e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.010703e+01,1.965742e+01,1.391749e+01,24628400002
5.429422480000e+08,5.429423090000e+08,1.145902e+01,4.334198e-01,9.032787e+00,3.848096e-01,1.180328e+00,2.918033e+00,2.786885e+00,1.639344e+00,4.098361e-01,9.836066e-02,0.000000e+00,7.882690e-01,1.545222e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083267e+01,2.011234e+01,1.475517e+01,24628400002
