#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.429376036111e+08,5.429404740733e+08,2.870462265253e+03,44238,33644,26104,10594,10594,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.429404795996e+08,5.429433660031e+08,2.886403454304e+03,44224,33680,26229,10544,10544,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.429433691739e+08,5.429461969497e+08,2.827775785089e+03,44331,33944,26187,10387,10387,0,8,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.429462016978e+08,5.429489868541e+08,2.785156270385e+03,44419,34054,26704,10365,10365,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.429489914653e+08,5.429517829718e+08,2.791506534338e+03,44407,33997,26760,10410,10410,0,6,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.429517876565e+08,5.429545898782e+08,2.802221633077e+03,44380,33839,26480,10541,10541,0,6,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.429545940281e+08,5.429573979408e+08,2.803912721515e+03,44391,34066,26808,10325,10325,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.429574019612e+08,5.429601999023e+08,2.797941060543e+03,44400,34006,26203,10394,10394,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.429602050262e+08,5.429629958949e+08,2.790868739963e+03,44408,34104,26743,10304,10304,0,2,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.429629998721e+08,5.429657706215e+08,2.770749374151e+03,44447,34063,26329,10384,10384,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.429657752817e+08,5.429685618444e+08,2.786562759757e+03,44426,33897,26712,10529,10529,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.429685658031e+08,5.429713337883e+08,2.767985198021e+03,44458,33814,25900,10644,10644,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.429713395826e+08,5.429741217402e+08,2.782157598734e+03,44418,33939,26338,10479,10479,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.429741262274e+08,5.429768807596e+08,2.754532149434e+03,44489,33813,26267,10676,10676,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.429768852982e+08,5.429796636702e+08,2.778371994972e+03,44442,34017,26714,10425,10425,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.429796685268e+08,5.429824347205e+08,2.766193776011e+03,44446,33901,26386,10545,10545,0,5,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.429824393528e+08,5.429851826732e+08,2.743320424676e+03,44494,33842,26350,10652,10652,0,2,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.429851872749e+08,5.429879396293e+08,2.752354465723e+03,44493,33909,26331,10584,10584,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.429879437392e+08,5.429906406203e+08,2.696881033301e+03,44587,33951,26290,10636,10636,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.429906455543e+08,5.429933516364e+08,2.706082149029e+03,44570,33781,25771,10789,10789,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.429933556010e+08,5.429960575571e+08,2.701956095934e+03,44587,34009,26222,10578,10578,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.429960624834e+08,5.429987365632e+08,2.674079802632e+03,44648,34196,26334,10452,10452,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.429987403331e+08,5.430014015536e+08,2.661220491886e+03,44662,34077,26341,10585,10585,0,5,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.430014059182e+08,5.430041135227e+08,2.707604551673e+03,44554,33954,25922,10600,10600,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.430041183344e+08,5.430068265201e+08,2.708185695291e+03,44570,33888,26203,10682,10682,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.430068308005e+08,5.430095534129e+08,2.722612417221e+03,44554,33980,26010,10574,10574,0,5,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.430095566041e+08,5.430122844471e+08,2.727842977047e+03,44535,33621,25864,10914,10914,0,3,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.430122880687e+08,5.430150334212e+08,2.745352577567e+03,44491,33767,26230,10724,10724,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.430150385750e+08,5.430178053771e+08,2.766802167177e+03,44449,33760,25972,10689,10689,0,5,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.430178097832e+08,5.430205363956e+08,2.726612400293e+03,44536,33586,25873,10950,10950,0,4,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.430205417242e+08,5.430232683783e+08,2.726654057860e+03,44536,33704,25970,10832,10832,0,5,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.430232719140e+08,5.430239973610e+08,7.254470266104e+02,11662,8923,6713,2739,2739,0,2,e,L,2024,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.430240034883e+08,5.430267662279e+08,2.762739512920e+03,44468,33540,26293,10928,10928,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.430267694396e+08,5.430295313117e+08,2.761872096181e+03,44470,33593,26147,10877,10877,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.430295359821e+08,5.430322952684e+08,2.759286297441e+03,44481,33740,25926,10741,10741,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.430322983925e+08,5.430350252642e+08,2.726871710896e+03,44532,33830,25759,10702,10702,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.430350296905e+08,5.430377341762e+08,2.704485679507e+03,44582,33906,26085,10676,10676,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.430377382224e+08,5.430404322297e+08,2.694007344365e+03,44600,33857,25994,10743,10743,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.430404368133e+08,5.430431492078e+08,2.712394541621e+03,44569,33945,26082,10624,10624,0,6,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.430431545687e+08,5.430458631597e+08,2.708590912938e+03,44567,33984,26296,10583,10583,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.430458684301e+08,5.430485951566e+08,2.726726531625e+03,44531,33807,25876,10724,10724,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.430485996992e+08,5.430513430969e+08,2.743397739053e+03,44510,33454,25796,11056,11056,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.430513474389e+08,5.430541010824e+08,2.753643502355e+03,44490,33815,26240,10675,10675,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.430541059964e+08,5.430568890850e+08,2.783088563800e+03,44425,33798,25839,10627,10627,0,7,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.430568940255e+08,5.430596870358e+08,2.793010343194e+03,44401,33671,26224,10730,10730,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.430596911290e+08,5.430624920424e+08,2.800913397908e+03,44383,33502,26018,10881,10881,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.430624971343e+08,5.430653059972e+08,2.808862930059e+03,44372,33501,25764,10871,10871,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.430653108956e+08,5.430680939965e+08,2.783100914955e+03,44408,33810,25849,10598,10598,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.430680991903e+08,5.430708709303e+08,2.771740003347e+03,44436,33481,25740,10955,10955,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.430708753534e+08,5.430736278706e+08,2.752517189264e+03,44478,33655,25737,10823,10823,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.430736321309e+08,5.430763288780e+08,2.696747073889e+03,44606,33897,25862,10709,10709,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.430763324209e+08,5.430790149022e+08,2.682481230021e+03,44620,33942,25983,10678,10678,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.430790204784e+08,5.430817218325e+08,2.701354027033e+03,44577,33767,25760,10810,10810,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.430817262324e+08,5.430844117691e+08,2.685536684513e+03,44624,34050,25957,10574,10574,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.430844157554e+08,5.430871027664e+08,2.687010947347e+03,44623,33861,25927,10762,10762,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.430871069133e+08,5.430898308099e+08,2.723896541357e+03,44535,33805,25987,10730,10730,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.430898362494e+08,5.430925697111e+08,2.733461681247e+03,44516,33733,25836,10783,10783,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.430925756031e+08,5.430952835666e+08,2.707963547111e+03,44568,33947,26028,10621,10621,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.430952883608e+08,5.430980546222e+08,2.766261369348e+03,44457,33822,25913,10635,10635,0,6,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.430980636121e+08,5.431007716030e+08,2.707990940809e+03,44572,33828,26299,10744,10744,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
