#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200001
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200002
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200003
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300004
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300005
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300006
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300007
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300008
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300009
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300010
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300011
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300012
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300013
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300014
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300015
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300016
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300017
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300018
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300019
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300020
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300021
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300022
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300023
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300024
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300025
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300026
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300027
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300028
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300029
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300030
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300031
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300032
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300033
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300035
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300001
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300002
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496300003
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400004
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400005
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400006
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400007
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400008
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400009
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400010
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400011
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400012
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400013
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400014
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400015
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400016
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400017
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400018
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400019
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400020
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400021
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400022
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400023
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400024
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400025
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400026
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400027
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400028
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400029
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400030
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400031
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400032
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400033
