#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.975542580000e+08,2.975543190000e+08,4.627869e+01,8.710150e-01,4.313115e+01,8.408734e-01,9.319872e-01,4.738543e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975543190000e+08,2.975543800000e+08,4.170492e+01,8.268538e-01,3.919672e+01,8.016042e-01,9.398585e-01,4.713677e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975543800000e+08,2.975544410000e+08,4.037705e+01,8.135839e-01,3.785246e+01,7.877386e-01,9.374746e-01,4.878381e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975544410000e+08,2.975545020000e+08,4.873771e+01,8.938561e-01,4.575410e+01,8.660642e-01,9.387824e-01,4.396663e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975545020000e+08,2.975545640000e+08,4.516129e+01,8.534682e-01,4.212903e+01,8.243182e-01,9.328572e-01,4.729643e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975545640000e+08,2.975546250000e+08,4.208197e+01,8.305831e-01,3.929508e+01,8.026093e-01,9.337748e-01,4.908171e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975546250000e+08,2.975546860000e+08,4.490164e+01,8.579583e-01,4.186885e+01,8.284773e-01,9.324571e-01,4.795217e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975546860000e+08,2.975547470000e+08,4.186885e+01,8.284773e-01,3.924590e+01,8.021069e-01,9.373532e-01,4.795022e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975547470000e+08,2.975548080000e+08,4.240984e+01,8.338125e-01,3.954099e+01,8.051167e-01,9.323541e-01,4.937567e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975548080000e+08,2.975548690000e+08,3.890164e+01,7.985811e-01,3.626229e+01,7.710148e-01,9.321534e-01,5.162486e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975548690000e+08,2.975549300000e+08,4.639344e+01,8.720942e-01,4.354099e+01,8.448589e-01,9.385159e-01,4.515533e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975549300000e+08,2.975549910000e+08,3.981967e+01,8.079489e-01,3.742623e+01,7.832910e-01,9.398929e-01,4.822677e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975549910000e+08,2.975550520000e+08,4.250820e+01,8.347788e-01,3.978688e+01,8.076162e-01,9.359815e-01,4.807121e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975550520000e+08,2.975551130000e+08,4.437705e+01,8.529318e-01,4.191803e+01,8.289638e-01,9.445881e-01,4.397224e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975551130000e+08,2.975551740000e+08,4.000000e+01,8.097763e-01,3.775410e+01,7.867144e-01,9.438525e-01,4.660392e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975551740000e+08,2.975552350000e+08,4.231147e+01,8.328450e-01,3.929508e+01,8.026093e-01,9.287098e-01,5.064784e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975552350000e+08,2.975552960000e+08,4.222951e+01,8.320379e-01,3.942623e+01,8.039475e-01,9.336180e-01,4.904975e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300001
2.975556030000e+08,2.975556640000e+08,4.245901e+01,8.342958e-01,3.918033e+01,8.014365e-01,9.227799e-01,5.245227e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300002
2.975556640000e+08,2.975557250000e+08,4.788525e+01,8.860045e-01,4.431147e+01,8.523014e-01,9.253680e-01,4.862437e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300002
2.975557250000e+08,2.975557860000e+08,4.675410e+01,8.754774e-01,4.334426e+01,8.429482e-01,9.270687e-01,4.868982e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300002
2.975557860000e+08,2.975558470000e+08,4.309836e+01,8.405536e-01,4.016393e+01,8.114340e-01,9.319133e-01,4.912740e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300002
2.975558470000e+08,2.975559080000e+08,4.181967e+01,8.279905e-01,3.862295e+01,7.957155e-01,9.235594e-01,5.260649e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300002
2.975560460000e+08,2.975561070000e+08,4.873771e+01,8.938561e-01,4.604918e+01,8.688524e-01,9.448369e-01,4.187024e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975561070000e+08,2.975561680000e+08,4.719672e+01,8.796117e-01,4.419672e+01,8.511971e-01,9.364362e-01,4.546980e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975561680000e+08,2.975562300000e+08,4.198387e+01,8.228968e-01,3.922581e+01,7.954082e-01,9.343066e-01,4.855887e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975562300000e+08,2.975562910000e+08,4.608197e+01,8.691617e-01,4.367213e+01,8.461304e-01,9.477054e-01,4.198890e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975562910000e+08,2.975563520000e+08,3.978688e+01,8.076162e-01,3.737705e+01,7.827761e-01,9.394314e-01,4.841964e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975563520000e+08,2.975564130000e+08,4.050820e+01,8.149042e-01,3.804918e+01,7.897829e-01,9.392958e-01,4.803680e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975564130000e+08,2.975564740000e+08,4.068853e+01,8.167160e-01,3.809836e+01,7.902932e-01,9.363416e-01,4.900541e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975564740000e+08,2.975565350000e+08,4.388525e+01,8.481924e-01,4.091803e+01,8.190161e-01,9.323870e-01,4.852762e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975565350000e+08,2.975565960000e+08,4.491803e+01,8.581149e-01,4.129508e+01,8.227810e-01,9.193431e-01,5.202169e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975565960000e+08,2.975566580000e+08,3.903226e+01,7.934435e-01,3.669355e+01,7.693058e-01,9.400827e-01,4.824492e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975566580000e+08,2.975567190000e+08,4.524590e+01,8.612410e-01,4.257377e+01,8.354225e-01,9.409420e-01,4.487103e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975567190000e+08,2.975567800000e+08,4.629508e+01,8.711691e-01,4.309836e+01,8.405536e-01,9.309490e-01,4.771066e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975567800000e+08,2.975568410000e+08,4.200000e+01,8.297738e-01,3.993443e+01,8.091123e-01,9.508197e-01,4.272236e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975568410000e+08,2.975569020000e+08,4.765574e+01,8.838788e-01,4.452459e+01,8.543485e-01,9.342965e-01,4.595301e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975569020000e+08,2.975569630000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975569630000e+08,2.975570240000e+08,4.295082e+01,8.391137e-01,4.040984e+01,8.139142e-01,9.408397e-01,4.609166e-03,2.300000e+01,2.100000e+01,9.880000e+02,40344300003
2.975574260000e+08,2.975574870000e+08,4.690164e+01,8.768576e-01,4.242623e+01,8.339736e-01,9.045788e-01,5.492711e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300004
2.975574870000e+08,2.975575480000e+08,4.386885e+01,8.480339e-01,3.967213e+01,8.064508e-01,9.043348e-01,5.685890e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300004
2.975576730000e+08,2.975577340000e+08,4.532787e+01,8.620208e-01,3.975410e+01,8.072835e-01,8.770344e-01,6.245290e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300005
2.975578040000e+08,2.975578650000e+08,4.249180e+01,8.346179e-01,3.985246e+01,8.082815e-01,9.378858e-01,4.740813e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975578650000e+08,2.975579260000e+08,4.209836e+01,8.307449e-01,3.919672e+01,8.016042e-01,9.310747e-01,4.999009e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975579260000e+08,2.975579870000e+08,5.050820e+01,9.099468e-01,4.727869e+01,8.803751e-01,9.360597e-01,4.407509e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975579870000e+08,2.975580480000e+08,4.265574e+01,8.362263e-01,3.963934e+01,8.061175e-01,9.292852e-01,5.025463e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975580480000e+08,2.975581090000e+08,4.232787e+01,8.330063e-01,3.945901e+01,8.042818e-01,9.322231e-01,4.946781e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975581090000e+08,2.975581700000e+08,4.455738e+01,8.546630e-01,4.175410e+01,8.273412e-01,9.370861e-01,4.657344e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975581700000e+08,2.975582310000e+08,4.277049e+01,8.373504e-01,4.003279e+01,8.101081e-01,9.359908e-01,4.792034e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975582310000e+08,2.975582920000e+08,4.147541e+01,8.245755e-01,3.847541e+01,7.941942e-01,9.276680e-01,5.149930e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975582920000e+08,2.975583530000e+08,4.014754e+01,8.112684e-01,3.729508e+01,7.819174e-01,9.289506e-01,5.191371e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975583530000e+08,2.975584140000e+08,4.283607e+01,8.379920e-01,4.013115e+01,8.111027e-01,9.368542e-01,4.758155e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975584140000e+08,2.975584750000e+08,4.432787e+01,8.524590e-01,4.147541e+01,8.245755e-01,9.356509e-01,4.718727e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975584750000e+08,2.975585360000e+08,4.932787e+01,8.992516e-01,4.595082e+01,8.679240e-01,9.315387e-01,4.603752e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975585360000e+08,2.975585970000e+08,4.460656e+01,8.551345e-01,4.186885e+01,8.284773e-01,9.386255e-01,4.601250e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975585970000e+08,2.975586580000e+08,4.608197e+01,8.691617e-01,4.288525e+01,8.384729e-01,9.306297e-01,4.792310e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975586580000e+08,2.975587190000e+08,3.808197e+01,7.901231e-01,3.547541e+01,7.626035e-01,9.315540e-01,5.239060e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975587190000e+08,2.975587800000e+08,4.318033e+01,8.413526e-01,3.998361e+01,8.096104e-01,9.259681e-01,5.101520e-03,2.300000e+01,2.000000e+01,9.890000e+02,40344300006
2.975591480000e+08,2.975592090000e+08,3.962295e+01,8.059507e-01,3.590164e+01,7.671711e-01,9.060819e-01,5.933624e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300007
2.975592090000e+08,2.975592700000e+08,3.752459e+01,7.843196e-01,3.398361e+01,7.463968e-01,9.056357e-01,6.110234e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300007
2.975592700000e+08,2.975593310000e+08,4.180328e+01,8.278283e-01,3.773771e+01,7.865436e-01,9.027451e-01,5.867704e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300007
2.975594510000e+08,2.975595120000e+08,4.919672e+01,8.980555e-01,4.514754e+01,8.603044e-01,9.176941e-01,5.016854e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300008
2.975595120000e+08,2.975595730000e+08,4.139344e+01,8.237603e-01,3.795082e+01,7.887614e-01,9.168317e-01,5.495321e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300008
2.975595730000e+08,2.975596340000e+08,4.413115e+01,8.505654e-01,4.026229e+01,8.124270e-01,9.123328e-01,5.450767e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300008
2.975597170000e+08,2.975597780000e+08,4.518033e+01,8.606167e-01,4.111475e+01,8.209826e-01,9.100145e-01,5.450932e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300009
2.975598250000e+08,2.975598860000e+08,4.831147e+01,8.899390e-01,4.478688e+01,8.568612e-01,9.270445e-01,4.790594e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300010
2.975598860000e+08,2.975599470000e+08,4.660656e+01,8.740949e-01,4.350820e+01,8.445408e-01,9.335209e-01,4.672143e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300010
2.975599470000e+08,2.975600080000e+08,4.413115e+01,8.505654e-01,4.126229e+01,8.224543e-01,9.349926e-01,4.751690e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300010
2.975601540000e+08,2.975602150000e+08,4.727869e+01,8.803751e-01,4.426229e+01,8.518283e-01,9.361997e-01,4.550906e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975602150000e+08,2.975602760000e+08,4.421312e+01,8.513549e-01,4.116393e+01,8.214734e-01,9.310345e-01,4.879309e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975602760000e+08,2.975603370000e+08,4.663934e+01,8.744023e-01,4.370492e+01,8.464479e-01,9.370826e-01,4.552325e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975603370000e+08,2.975603980000e+08,4.152459e+01,8.250642e-01,3.893443e+01,7.989175e-01,9.376234e-01,4.805156e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975603980000e+08,2.975604590000e+08,4.614754e+01,8.697799e-01,4.304918e+01,8.400739e-01,9.328597e-01,4.716944e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975604590000e+08,2.975605200000e+08,3.859016e+01,7.953777e-01,3.600000e+01,7.682213e-01,9.328802e-01,5.157449e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975605200000e+08,2.975605820000e+08,4.817742e+01,8.815073e-01,4.511290e+01,8.530108e-01,9.363911e-01,4.465500e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975605820000e+08,2.975606430000e+08,4.565574e+01,8.651327e-01,4.275410e+01,8.371899e-01,9.364452e-01,4.622774e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975606430000e+08,2.975607040000e+08,4.440984e+01,8.532468e-01,4.160656e+01,8.258781e-01,9.368771e-01,4.672296e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975607040000e+08,2.975607650000e+08,4.431147e+01,8.523014e-01,4.162295e+01,8.260409e-01,9.393267e-01,4.591812e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975607650000e+08,2.975608260000e+08,4.411475e+01,8.504074e-01,4.139344e+01,8.237603e-01,9.383129e-01,4.637823e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975608260000e+08,2.975608870000e+08,4.424590e+01,8.516705e-01,4.173771e+01,8.271788e-01,9.433123e-01,4.451133e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975608870000e+08,2.975609480000e+08,4.436066e+01,8.527742e-01,4.168853e+01,8.266912e-01,9.397635e-01,4.573781e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975609480000e+08,2.975610090000e+08,4.504918e+01,8.593668e-01,4.208197e+01,8.305831e-01,9.341339e-01,4.731809e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975610090000e+08,2.975610700000e+08,4.278688e+01,8.375108e-01,4.011475e+01,8.109370e-01,9.375479e-01,4.736417e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975610700000e+08,2.975611310000e+08,4.419672e+01,8.511971e-01,4.126229e+01,8.224543e-01,9.336053e-01,4.794998e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300011
2.975615220000e+08,2.975615830000e+08,4.159016e+01,8.257154e-01,3.714754e+01,7.803692e-01,8.931809e-01,6.132449e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300012
2.975615830000e+08,2.975616440000e+08,4.140984e+01,8.239234e-01,3.701639e+01,7.789904e-01,8.939034e-01,6.127443e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344300012
2.975617570000e+08,2.975618180000e+08,4.290164e+01,8.386332e-01,3.816393e+01,7.909729e-01,8.895682e-01,6.126816e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400013
2.975618180000e+08,2.975618790000e+08,4.298361e+01,8.394339e-01,3.719672e+01,7.808856e-01,8.653700e-01,6.665850e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400013
2.975619920000e+08,2.975620530000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400014
2.975620530000e+08,2.975621140000e+08,4.496721e+01,8.585845e-01,4.065574e+01,8.163869e-01,9.041196e-01,5.621666e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400014
2.975621140000e+08,2.975621750000e+08,4.701639e+01,8.779297e-01,4.268853e+01,8.365476e-01,9.079498e-01,5.398259e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400014
2.975623190000e+08,2.975623800000e+08,4.383607e+01,8.477170e-01,3.980328e+01,8.077826e-01,9.080030e-01,5.589203e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400015
2.975623800000e+08,2.975624410000e+08,4.173771e+01,8.271788e-01,3.798361e+01,7.891021e-01,9.100550e-01,5.670132e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400015
2.975624410000e+08,2.975625020000e+08,4.450820e+01,8.541912e-01,4.040984e+01,8.139142e-01,9.079190e-01,5.549114e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400015
2.975625880000e+08,2.975626490000e+08,4.077049e+01,8.175382e-01,3.808197e+01,7.901231e-01,9.340571e-01,4.976600e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975626490000e+08,2.975627100000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975627100000e+08,2.975627710000e+08,3.713115e+01,7.801970e-01,3.452459e+01,7.523143e-01,9.298013e-01,5.368159e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975627710000e+08,2.975628320000e+08,4.168853e+01,8.266912e-01,3.909836e+01,8.005977e-01,9.378687e-01,4.786887e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975628320000e+08,2.975628930000e+08,4.434426e+01,8.526166e-01,4.159016e+01,8.257154e-01,9.378928e-01,4.640491e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975628930000e+08,2.975629540000e+08,4.645901e+01,8.727102e-01,4.342623e+01,8.437449e-01,9.347212e-01,4.640098e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975629540000e+08,2.975630150000e+08,4.522951e+01,8.610850e-01,4.231147e+01,8.328450e-01,9.354839e-01,4.677098e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975630150000e+08,2.975630760000e+08,4.344262e+01,8.439041e-01,4.021312e+01,8.119307e-01,9.256604e-01,5.095808e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975630760000e+08,2.975631370000e+08,4.327869e+01,8.423104e-01,4.052459e+01,8.150690e-01,9.363636e-01,4.750868e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975631370000e+08,2.975631980000e+08,4.440984e+01,8.532468e-01,4.142623e+01,8.240865e-01,9.328166e-01,4.809774e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975631980000e+08,2.975632590000e+08,4.078688e+01,8.177025e-01,3.803279e+01,7.896128e-01,9.324759e-01,5.030639e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400016
2.975634890000e+08,2.975635500000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975635500000e+08,2.975636110000e+08,4.470492e+01,8.560768e-01,4.175410e+01,8.273412e-01,9.339934e-01,4.754699e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975636110000e+08,2.975636720000e+08,4.270492e+01,8.367082e-01,4.000000e+01,8.097763e-01,9.366603e-01,4.772272e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975636720000e+08,2.975637330000e+08,4.390164e+01,8.483508e-01,4.077049e+01,8.175382e-01,9.286781e-01,4.973233e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975637330000e+08,2.975637940000e+08,4.208197e+01,8.305831e-01,3.932787e+01,8.029441e-01,9.345540e-01,4.881248e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975637940000e+08,2.975638550000e+08,4.524590e+01,8.612410e-01,4.232787e+01,8.330063e-01,9.355072e-01,4.675462e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975638550000e+08,2.975639160000e+08,3.657377e+01,7.743191e-01,3.434426e+01,7.503471e-01,9.390408e-01,5.065381e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975639160000e+08,2.975639770000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975639770000e+08,2.975640380000e+08,4.519672e+01,8.607728e-01,4.211475e+01,8.309066e-01,9.318100e-01,4.800713e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975640380000e+08,2.975640990000e+08,4.150820e+01,8.249013e-01,3.888525e+01,7.984128e-01,9.368088e-01,4.835282e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975640990000e+08,2.975641600000e+08,4.449180e+01,8.540339e-01,4.127869e+01,8.226177e-01,9.277819e-01,4.968681e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975641600000e+08,2.975642210000e+08,4.840984e+01,8.908445e-01,4.511475e+01,8.599919e-01,9.319336e-01,4.634758e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975642210000e+08,2.975642820000e+08,4.134426e+01,8.232707e-01,3.850820e+01,7.945325e-01,9.314036e-01,5.033232e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975642820000e+08,2.975643430000e+08,4.259016e+01,8.355833e-01,3.977049e+01,8.074498e-01,9.337952e-01,4.878103e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975643430000e+08,2.975644040000e+08,3.747541e+01,7.838055e-01,3.500000e+01,7.574764e-01,9.339458e-01,5.194850e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975644040000e+08,2.975644650000e+08,4.465574e+01,8.556058e-01,4.170492e+01,8.268538e-01,9.339207e-01,4.759751e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975644650000e+08,2.975645260000e+08,4.460656e+01,8.551345e-01,4.188525e+01,8.286395e-01,9.389930e-01,4.588351e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400017
2.975648730000e+08,2.975649340000e+08,4.983607e+01,9.038721e-01,4.650820e+01,8.731720e-01,9.332237e-01,4.527593e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975649340000e+08,2.975649950000e+08,4.242623e+01,8.339736e-01,3.996721e+01,8.094444e-01,9.420402e-01,4.593207e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975649950000e+08,2.975650560000e+08,3.895082e+01,7.990858e-01,3.650820e+01,7.736246e-01,9.372895e-01,4.973747e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975650560000e+08,2.975651170000e+08,4.149180e+01,8.247384e-01,3.913115e+01,8.009334e-01,9.431055e-01,4.604359e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975651170000e+08,2.975651780000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975651780000e+08,2.975652390000e+08,4.185246e+01,8.283151e-01,3.962295e+01,8.059507e-01,9.467294e-01,4.444588e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975652390000e+08,2.975653000000e+08,3.921312e+01,8.017718e-01,3.645901e+01,7.731034e-01,9.297659e-01,5.224928e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975653000000e+08,2.975653610000e+08,4.240984e+01,8.338125e-01,3.973771e+01,8.071170e-01,9.369926e-01,4.777113e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975653610000e+08,2.975654220000e+08,4.118033e+01,8.216370e-01,3.808197e+01,7.901231e-01,9.247612e-01,5.262910e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975654220000e+08,2.975654830000e+08,4.142623e+01,8.240865e-01,3.845901e+01,7.940250e-01,9.283736e-01,5.129741e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975654830000e+08,2.975655440000e+08,3.891803e+01,7.987493e-01,3.663934e+01,7.750129e-01,9.414490e-01,4.818646e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975655440000e+08,2.975656050000e+08,4.680328e+01,8.759377e-01,4.403279e+01,8.496169e-01,9.408056e-01,4.416591e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975656050000e+08,2.975656660000e+08,4.173771e+01,8.271788e-01,3.857377e+01,7.952088e-01,9.241948e-01,5.245683e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975656660000e+08,2.975657270000e+08,4.563934e+01,8.649774e-01,4.254099e+01,8.351007e-01,9.321121e-01,4.767554e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975657270000e+08,2.975657880000e+08,4.588525e+01,8.673045e-01,4.290164e+01,8.386332e-01,9.349768e-01,4.660508e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975657880000e+08,2.975658490000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400018
2.975661870000e+08,2.975662480000e+08,4.231147e+01,8.328450e-01,3.939344e+01,8.036132e-01,9.310345e-01,4.987752e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400019
2.975662480000e+08,2.975663090000e+08,4.393443e+01,8.486674e-01,4.118033e+01,8.216370e-01,9.373134e-01,4.682332e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400019
2.975663090000e+08,2.975663700000e+08,4.054099e+01,8.152339e-01,3.783607e+01,7.875680e-01,9.332794e-01,5.017920e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400019
2.975663700000e+08,2.975664310000e+08,4.388525e+01,8.481924e-01,4.106557e+01,8.204914e-01,9.357490e-01,4.739095e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400019
2.975664310000e+08,2.975664920000e+08,4.452459e+01,8.543485e-01,4.152459e+01,8.250642e-01,9.326215e-01,4.810039e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400019
2.975664920000e+08,2.975665530000e+08,3.932787e+01,8.029441e-01,3.706557e+01,7.795078e-01,9.424760e-01,4.753839e-03,2.300000e+01,2.000000e+01,9.880000e+02,40344400019
