#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.975542580400e+08,2.975553079712e+08,1.049931200624e+03,47310,45164,42282,2146,2146,0,332,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300001,4194304,0,0
2,2.975556031414e+08,2.975559329996e+08,3.298582013845e+02,15198,14509,13448,689,689,0,111,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300002,4194304,0,0
3,2.975560460164e+08,2.975570800000e+08,1.033983554065e+03,47314,45221,42413,2093,2093,0,348,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300003,4194304,0,0
4,2.975574260550e+08,2.975575999795e+08,1.739244742393e+02,8087,7736,6996,351,351,0,65,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300004,4194304,0,0
5,2.975576730183e+08,2.975577629794e+08,8.996107208729e+01,4225,4023,3517,202,202,0,31,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300005,4194304,0,0
6,2.975578040124e+08,2.975588380000e+08,1.033987576902e+03,47333,45182,42171,2151,2151,0,340,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300006,4194304,0,0
7,2.975591480190e+08,2.975593839878e+08,2.359688164592e+02,10290,9754,8802,536,536,0,74,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300007,4194304,0,0
8,2.975594510349e+08,2.975596409812e+08,1.899462834001e+02,8974,8553,7835,421,421,0,68,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300008,4194304,0,0
9,2.975597170324e+08,2.975597890000e+08,7.196760904789e+01,3396,3248,2957,148,148,0,27,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300009,4194304,0,0
10,2.975598250482e+08,2.975600619839e+08,2.369356551766e+02,11292,10757,10001,535,535,0,89,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300010,4194304,0,0
11,2.975601540341e+08,2.975611739425e+08,1.019908454657e+03,47314,45272,42395,2042,2042,0,344,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300011,4194304,0,0
12,2.975615221208e+08,2.975617000000e+08,1.778792335391e+02,7874,7555,6800,319,319,0,54,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300012,4194304,0,0
13,2.975617570276e+08,2.975619309813e+08,1.739537001848e+02,7757,7404,6451,353,353,0,57,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400013,4194304,0,0
14,2.975619920452e+08,2.975622320000e+08,2.399548382759e+02,11056,10587,9632,469,469,0,87,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400014,4194304,0,0
15,2.975623190248e+08,2.975625210000e+08,2.019752381444e+02,9198,8789,7976,409,409,0,65,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400015,4194304,0,0
16,2.975625880391e+08,2.975632950000e+08,7.069608595967e+02,31305,29925,27960,1380,1380,0,207,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400016,4194304,0,0
17,2.975634891281e+08,2.975645469944e+08,1.057866289556e+03,47297,45196,42210,2101,2101,0,324,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400017,4194304,0,0
18,2.975648730503e+08,2.975659100000e+08,1.036949699104e+03,46174,44189,41307,1985,1985,0,301,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400018,4194304,0,0
19,2.975661870218e+08,2.975667960000e+08,6.089781700373e+02,27139,25964,24282,1175,1175,0,188,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400019,4194304,0,0
21,2.975670120299e+08,2.975671049622e+08,9.293225693703e+01,4330,4155,3412,175,175,0,33,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400021,4194304,0,0
22,2.975671490248e+08,2.975681819729e+08,1.032948104262e+03,47300,45269,42351,2031,2031,0,340,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400022,4194304,0,0
23,2.975685271206e+08,2.975688829691e+08,3.558484789133e+02,15910,15230,14067,680,680,0,107,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400023,4194304,0,0
24,2.975689910502e+08,2.975700609804e+08,1.069930214763e+03,47287,45192,42296,2095,2095,0,320,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400024,4194304,0,0
26,2.975703870904e+08,2.975708340000e+08,4.469096389413e+02,19842,18957,17670,885,885,0,135,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400026,4194304,0,0
27,2.975709660322e+08,2.975717709953e+08,8.049630803466e+02,36488,34875,32600,1613,1613,0,273,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400027,4194304,0,0
28,2.975720940813e+08,2.975727099894e+08,6.159080795646e+02,30747,29284,27356,1463,1463,0,267,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400028,4194304,0,0
29,2.975729981488e+08,2.975732640000e+08,2.658511738777e+02,13212,12595,11507,617,617,0,119,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400029,4194304,0,0
30,2.975734205321e+08,2.975737210000e+08,3.004679079056e+02,14103,13484,12532,619,619,0,109,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400030,4194304,0,0
32,2.975738670414e+08,2.975742269966e+08,3.599551496506e+02,16664,15967,14822,697,697,0,128,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400032,4194304,0,0
33,2.975743540919e+08,2.975747049525e+08,3.508606286645e+02,15952,15264,14159,688,688,0,116,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400033,4194304,0,0
34,2.975748170562e+08,2.975758530000e+08,1.035943847358e+03,47305,45193,42304,2112,2112,0,340,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400034,4194304,0,0
35,2.975761910211e+08,2.975767199763e+08,5.289552064538e+02,23203,22189,20747,1014,1014,0,149,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400035,4194304,0,0
36,2.975768640212e+08,2.975779130000e+08,1.048978773475e+03,47292,45199,42276,2093,2093,0,330,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400036,4194304,0,0
37,2.975782190477e+08,2.975792949560e+08,1.075908319175e+03,47279,45169,42227,2110,2110,0,326,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400037,4194304,0,0
38,2.975796050632e+08,2.975806419992e+08,1.036935974061e+03,47295,45261,42435,2034,2034,0,333,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400038,4194304,0,0
39,2.975809530521e+08,2.975820189844e+08,1.065932256162e+03,47302,45233,42278,2069,2069,0,320,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400039,4194304,0,0
40,2.975823091451e+08,2.975825359966e+08,2.268515132666e+02,10083,9603,8919,480,480,0,75,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400040,4194304,0,0
41,2.975826170191e+08,2.975827079830e+08,9.096387296915e+01,4180,3996,3336,184,184,0,35,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400041,4194304,0,0
42,2.975827530677e+08,2.975830749735e+08,3.219057810903e+02,14396,13768,12863,628,628,0,99,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400042,4194304,0,0
43,2.975831740209e+08,2.975842119946e+08,1.037973716736e+03,47287,45202,42244,2085,2085,0,349,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400043,4194304,0,0
44,2.975845250729e+08,2.975850009846e+08,4.759116539955e+02,21486,20517,19116,969,969,0,152,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400044,4194304,0,0
45,2.975851490379e+08,2.975858580000e+08,7.089620812535e+02,32379,30958,28856,1421,1421,0,236,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400045,4194304,0,0
46,2.975860830532e+08,2.975870488976e+08,9.658444082737e+02,42638,40776,38097,1862,1862,0,289,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400046,4194304,0,0
47,2.975873420689e+08,2.975884499163e+08,1.107847430885e+03,47272,45265,42364,2007,2007,0,296,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400047,4194304,0,0
48,2.975887011191e+08,2.975892999837e+08,5.988645764589e+02,25222,24159,22526,1063,1063,0,156,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400048,4194304,0,0
50,2.975895210193e+08,2.975896399996e+08,1.189802412391e+02,5087,4860,4044,227,227,0,33,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400050,4194304,0,0
51,2.975896760272e+08,2.975902129551e+08,5.369278764129e+02,22084,21127,19706,957,957,0,127,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400051,4194304,0,0
53,2.975903820250e+08,2.975907199920e+08,3.379669348001e+02,14350,13754,12690,596,596,0,89,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400053,4194304,0,0
54,2.975908110240e+08,2.975918829993e+08,1.071975309789e+03,47268,45192,42349,2076,2076,0,307,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400054,4194304,0,0
55,2.975921690170e+08,2.975925189924e+08,3.499753964543e+02,14553,13928,12920,625,625,0,80,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400055,4194304,0,0
56,2.975925920891e+08,2.975930099782e+08,4.178891242146e+02,17204,16487,15407,717,717,0,94,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400056,4194304,0,0
57,2.975930950219e+08,2.975932609894e+08,1.659675729275e+02,7339,7037,6289,302,302,0,48,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400057,4194304,0,0
58,2.975933190193e+08,2.975944260000e+08,1.106980661869e+03,47261,45320,42377,1941,1941,0,279,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400058,4194304,0,0
59,2.975947440383e+08,2.975953328486e+08,5.888102487326e+02,24641,23627,22035,1014,1014,0,145,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400059,4194304,0,0
60,2.975954560483e+08,2.975965789891e+08,1.122940747440e+03,47257,45246,42331,2011,2011,0,288,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400060,4194304,0,0
61,2.975968380427e+08,2.975970089972e+08,1.709544852376e+02,6773,6489,5872,284,284,0,32,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400061,4194304,0,0
62,2.975970440439e+08,2.975980569814e+08,1.012937523067e+03,42078,40282,37697,1796,1796,0,241,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400062,4194304,0,0
64,2.975983540256e+08,2.975995060000e+08,1.151974435627e+03,47287,45360,42414,1927,1927,0,274,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400064,4194304,0,0
65,2.975997130304e+08,2.976008230000e+08,1.109969579041e+03,47292,45323,42348,1969,1969,0,281,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400065,4194304,0,0
66,2.976010702511e+08,2.976013560000e+08,2.857489047050e+02,11506,11019,10152,487,487,0,57,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400066,4194304,0,0
67,2.976014170359e+08,2.976024619803e+08,1.044944426715e+03,44970,43067,40156,1903,1903,0,276,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400067,4194304,0,0
68,2.976027170350e+08,2.976036779524e+08,9.609173715115e+02,40102,38494,35974,1608,1608,0,224,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400068,4194304,0,0
69,2.976038740325e+08,2.976044980000e+08,6.239674902558e+02,26861,25730,24028,1131,1131,0,164,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400069,4194304,0,0
70,2.976046530474e+08,2.976057899332e+08,1.136885823250e+03,47283,45325,42407,1958,1958,0,264,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400070,4194304,0,0
71,2.976060220198e+08,2.976067979885e+08,7.759686933756e+02,31994,30656,28629,1338,1338,0,168,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400071,4194304,0,0
72,2.976069460215e+08,2.976081100000e+08,1.163978468001e+03,47270,45264,42290,2006,2006,0,238,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400072,4194304,0,0
73,2.976083480650e+08,2.976095039866e+08,1.155921581507e+03,47269,45381,42491,1888,1888,0,243,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400073,4194304,0,0
74,2.976097331419e+08,2.976108848625e+08,1.151720599771e+03,47267,45302,42358,1965,1965,0,249,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400074,4194304,0,0
76,2.976257381349e+08,2.976261379957e+08,3.998608188629e+02,16219,15611,14465,608,608,0,70,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400076,4194304,0,0
77,2.976262046495e+08,2.976268949971e+08,6.903475479484e+02,26522,25525,23854,997,997,0,101,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400077,4194304,0,0
78,2.976269670179e+08,2.976281859536e+08,1.218935713172e+03,47268,45419,42488,1849,1849,0,194,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400078,4194304,0,0
79,2.976283302481e+08,2.976295789542e+08,1.248706051171e+03,47260,45431,42521,1829,1829,0,161,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400079,4194304,0,0
80,2.976296960619e+08,2.976309569459e+08,1.260884006679e+03,47271,45373,42534,1898,1898,0,174,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400080,4194304,0,0
81,2.976310550446e+08,2.976312259884e+08,1.709438318610e+02,6487,6251,5395,236,236,0,19,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400081,4194304,0,0
82,2.976312500207e+08,2.976317019933e+08,4.519725974798e+02,17811,17102,15961,709,709,0,74,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400082,4194304,0,0
83,2.976317690839e+08,2.976329859917e+08,1.216907803059e+03,47249,45356,42469,1893,1893,0,203,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400083,4194304,0,0
84,2.976331390301e+08,2.976333819953e+08,2.429652037024e+02,9317,8981,8317,336,336,0,31,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400084,4194304,0,0
85,2.976334160253e+08,2.976345689964e+08,1.152971081436e+03,44304,42564,39825,1740,1740,0,171,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400085,4194304,0,0
86,2.976347040772e+08,2.976351049632e+08,4.008859639764e+02,15470,14857,13883,613,613,0,65,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400086,4194304,0,0
87,2.976351640319e+08,2.976363849676e+08,1.220935750782e+03,47265,45400,42498,1865,1865,0,185,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400087,4194304,0,0
88,2.976365250604e+08,2.976369839367e+08,4.588763244152e+02,18127,17362,16163,765,765,0,78,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400088,4194304,0,0
89,2.976370590327e+08,2.976372699706e+08,2.109378929138e+02,8351,8051,7375,300,300,0,38,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400089,4194304,0,0
90,2.976373110418e+08,2.976380050000e+08,6.939581774473e+02,26150,25100,23446,1050,1050,0,88,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400090,4194304,0,0
91,2.976380790816e+08,2.976393360000e+08,1.256918353319e+03,47236,45316,42388,1920,1920,0,180,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400091,4194304,0,0
92,2.976394590636e+08,2.976405459937e+08,1.086930094659e+03,41759,40112,37587,1647,1647,0,152,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400092,4194304,0,0
1,2.976406570834e+08,2.976419010000e+08,1.243916612566e+03,47268,45455,42539,1813,1813,0,185,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400001,4194304,0,0
2,2.976420230332e+08,2.976432349942e+08,1.211960911930e+03,47268,45398,42436,1870,1870,0,210,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400002,4194304,0,0
3,2.976433850674e+08,2.976446429918e+08,1.257924322665e+03,47244,45493,42521,1751,1751,0,173,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400003,4194304,0,0
4,2.976447640132e+08,2.976451149896e+08,3.509763580561e+02,13397,12872,11961,525,525,0,53,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400004,4194304,0,0
5,2.976451640761e+08,2.976463719879e+08,1.207911791921e+03,47269,45382,42571,1887,1887,0,195,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400005,4194304,0,0
6,2.976465240196e+08,2.976477290000e+08,1.204980433166e+03,47265,45371,42368,1894,1894,0,215,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400006,4194304,0,0
7,2.976478860636e+08,2.976485549847e+08,6.689211429358e+02,26971,25902,24074,1069,1069,0,127,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400007,4194304,0,0
8,2.976486690280e+08,2.976498350000e+08,1.165971964836e+03,47262,45347,42408,1915,1915,0,234,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500008,4194304,0,0
9,2.976500413429e+08,2.976512409968e+08,1.199653880119e+03,47318,45406,42524,1912,1912,0,227,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500009,4194304,0,0
10,2.976514080361e+08,2.976518489946e+08,4.409584551454e+02,19261,18471,17220,790,790,0,130,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500010,4194304,0,0
11,2.976519760531e+08,2.976521189958e+08,1.429426396489e+02,6465,6169,5409,296,296,0,49,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500011,4194304,0,0
12,2.976521880534e+08,2.976534708829e+08,1.282829489946e+03,47245,45446,42583,1799,1799,0,159,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500012,4194304,0,0
13,2.976535620285e+08,2.976548829914e+08,1.320962945342e+03,47258,45553,42578,1705,1705,0,103,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500013,4194304,0,0
14,2.976549350401e+08,2.976562679910e+08,1.332950921476e+03,47246,45407,42524,1839,1839,0,122,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500014,4194304,0,0
15,2.976563100191e+08,2.976576139857e+08,1.303966592252e+03,47239,45539,42594,1700,1700,0,122,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500015,4194304,0,0
