#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856008000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446200001
3.856032000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300002
3.856056000000e+08,2.220000e+01,2.200000e+01,1.003000e+03,12446300003
3.856080000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300004
3.856104000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446300005
3.856140000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446300006
3.856164000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446300007
3.856188000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446300008
3.856212000000e+08,2.220000e+01,2.200000e+01,1.003000e+03,12446300009
3.856236000000e+08,2.220000e+01,2.200000e+01,1.003000e+03,12446300010
3.856260000000e+08,2.220000e+01,2.190000e+01,1.003000e+03,12446300011
3.856284000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300012
3.856308000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300013
3.856332000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300014
3.856368000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12446300015
3.856392000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12446300016
3.856416000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12446300017
3.856440000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300018
3.856464000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12446300019
3.856488000000e+08,2.230000e+01,2.180000e+01,1.003000e+03,12446300020
3.856512000000e+08,2.220000e+01,2.190000e+01,1.003000e+03,12446300021
3.856548000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300022
3.856572000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12446300023
3.856596000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446300024
3.856620000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446300025
3.856644000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446300026
3.856668000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446300027
3.856692000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300028
3.856716000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300029
3.856752000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300030
3.856776000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300031
3.856800000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300032
3.856824000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300033
3.856848000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300034
3.856872000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300001
3.856896000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400002
3.856920000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400003
3.856944000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400004
3.856968000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400005
3.856992000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12446400006
3.857004000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12446400007
3.857040000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446400008
3.857076000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446400009
3.857100000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12446400010
3.857124000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400011
3.857148000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400012
3.857172000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400013
3.857196000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446400014
3.857220000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446400015
3.857244000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400016
3.857268000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446400017
3.857292000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446400018
3.857316000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446400019
3.857340000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12446400020
3.857376000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400021
3.857400000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400022
3.857424000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400023
3.857448000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400024
