#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856016390130e+08,3.856041089945e+08,2.469981521189e+03,45054,39854,31855,5200,5200,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988268e+00,12446200001,0,0,0
2,3.856041140889e+08,3.856065999691e+08,2.485880216539e+03,45020,39787,31691,5233,5233,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300002,0,0,0
3,3.856066050253e+08,3.856091079299e+08,2.502904616117e+03,44989,39861,31556,5128,5128,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300003,0,0,0
4,3.856091130343e+08,3.856116019632e+08,2.488928903759e+03,45022,39662,31485,5360,5360,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300004,0,0,0
5,3.856116060564e+08,3.856140838672e+08,2.477810826957e+03,45034,39757,31411,5277,5277,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446300005,0,0,0
6,3.856140890101e+08,3.856165549952e+08,2.465985100329e+03,45067,39799,31707,5268,5268,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997162e+00,12446300006,0,0,0
7,3.856165591257e+08,3.856190349814e+08,2.475855701864e+03,45032,39628,31341,5404,5404,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963266e+00,12446300007,0,0,0
8,3.856190400375e+08,3.856215769877e+08,2.536950183749e+03,44917,39601,31363,5316,5316,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.684398e+00,12446300008,0,0,0
9,3.856215821742e+08,3.856241739955e+08,2.591821255744e+03,44797,39210,30841,5587,5587,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.564600e+00,12446300009,0,0,0
10,3.856241790587e+08,3.856267209402e+08,2.541881455481e+03,44899,39365,31116,5534,5534,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.092803e+00,12446300010,0,0,0
11,3.856267260032e+08,3.856292599826e+08,2.533979366660e+03,44932,39574,31561,5358,5358,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371204e+00,12446300011,0,0,0
12,3.856292640651e+08,3.856317519489e+08,2.487883813739e+03,45025,39689,31803,5336,5336,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.697869e+00,12446300012,0,0,0
13,3.856317560577e+08,3.856343018817e+08,2.545824064970e+03,44893,39356,31396,5537,5537,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.688262e+00,12446300013,0,0,0
14,3.856343070035e+08,3.856368899597e+08,2.582956222832e+03,44830,39218,30910,5612,5612,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.260451e+00,12446300014,0,0,0
15,3.856368940634e+08,3.856394928994e+08,2.598835972905e+03,44792,39302,30787,5490,5490,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.661923e+00,12446300015,0,0,0
16,3.856394980179e+08,3.856420459929e+08,2.547974980533e+03,44897,39435,31123,5462,5462,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.371911e+00,12446300016,0,0,0
17,3.856420510382e+08,3.856445819988e+08,2.530960655272e+03,44940,39472,31150,5468,5468,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563191e+00,12446300017,0,0,0
18,3.856445860667e+08,3.856471308770e+08,2.544810254455e+03,44903,39410,31345,5493,5493,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.135896e+00,12446300018,0,0,0
19,3.856471352105e+08,3.856497189704e+08,2.583759841859e+03,44827,39274,31076,5553,5553,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.144300e+00,12446300019,0,0,0
20,3.856497230770e+08,3.856523059603e+08,2.582883324623e+03,44835,39360,31272,5475,5475,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.215943e+00,12446300020,0,0,0
21,3.856523100202e+08,3.856548479369e+08,2.537916716576e+03,44919,39342,31131,5577,5577,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.291058e-01,12446300021,0,0,0
22,3.856548530989e+08,3.856574058962e+08,2.552797238588e+03,44873,39379,31056,5494,5494,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.213000e+00,12446300022,0,0,0
23,3.856574110985e+08,3.856599809520e+08,2.569853527367e+03,44852,39311,30983,5541,5541,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.913261e+00,12446300023,0,0,0
24,3.856599860423e+08,3.856625439394e+08,2.557897110879e+03,44881,39367,30892,5514,5514,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.883939e+00,12446300024,0,0,0
25,3.856625480614e+08,3.856651118621e+08,2.563800661981e+03,44863,39343,30531,5520,5520,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.446008e+00,12446300025,0,0,0
26,3.856651160608e+08,3.856676039480e+08,2.487887189269e+03,45000,39603,31222,5397,5397,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.529531e+00,12446300026,0,0,0
27,3.856676090060e+08,3.856701129990e+08,2.503992985249e+03,44993,39639,31403,5354,5354,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.175652e+00,12446300027,0,0,0
28,3.856701170028e+08,3.856726489646e+08,2.531961820245e+03,44922,39524,31343,5398,5398,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.491512e+00,12446300028,0,0,0
29,3.856726540401e+08,3.856752049749e+08,2.550934776366e+03,44891,39564,31434,5327,5327,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.746865e+00,12446300029,0,0,0
30,3.856752090323e+08,3.856777379453e+08,2.528912967563e+03,44932,39548,31334,5384,5384,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.305535e+00,12446300030,0,0,0
31,3.856777430298e+08,3.856802869755e+08,2.543945730925e+03,44909,39651,31097,5258,5258,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.038895e+00,12446300031,0,0,0
32,3.856802910102e+08,3.856827929863e+08,2.501976076424e+03,44994,39941,31774,5053,5053,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994408e+00,12446300032,0,0,0
33,3.856827970419e+08,3.856852949476e+08,2.497905731678e+03,44996,39697,31509,5299,5299,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983195e+00,12446300033,0,0,0
34,3.856853000024e+08,3.856877928875e+08,2.492885094047e+03,45000,39776,31308,5224,5224,0,1,e,C,2019,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988774e+00,12446300034,0,0,0
1,3.856877980130e+08,3.856902639770e+08,2.465964069009e+03,45068,39862,31977,5206,5206,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977300e+00,12446300001,0,0,0
2,3.856902681731e+08,3.856927579289e+08,2.489755777955e+03,44998,39832,31960,5166,5166,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994380e+00,12446400002,0,0,0
3,3.856927630822e+08,3.856952379858e+08,2.474903655410e+03,45037,39772,31731,5265,5265,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991518e+00,12446400003,0,0,0
4,3.856952430040e+08,3.856977149816e+08,2.471977653027e+03,45054,39880,31813,5174,5174,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400004,0,0,0
5,3.856977190375e+08,3.857001869404e+08,2.467902894676e+03,45043,39722,31580,5321,5321,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400005,0,0,0
6,3.857001920125e+08,3.857026747154e+08,2.482702880561e+03,45025,39715,31714,5310,5310,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400006,0,0,0
7,3.857026800011e+08,3.857051789478e+08,2.498946735442e+03,45003,39755,31677,5248,5248,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994401e+00,12446400007,0,0,0
8,3.857051831264e+08,3.857076899046e+08,2.506778132856e+03,44982,39853,31644,5129,5129,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280696e+00,12446400008,0,0,0
9,3.857076941260e+08,3.857102039344e+08,2.509808412552e+03,44977,39658,31294,5319,5319,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111904e+00,12446400009,0,0,0
10,3.857102080127e+08,3.857127148919e+08,2.506879219472e+03,44975,39679,31572,5296,5296,0,2,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.362042e+00,12446400010,0,0,0
11,3.857127200017e+08,3.857152159830e+08,2.495981242836e+03,45001,39732,31730,5269,5269,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.536246e+00,12446400011,0,0,0
12,3.857152211080e+08,3.857177019448e+08,2.480836784005e+03,45030,39734,31402,5296,5296,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.494360e+00,12446400012,0,0,0
13,3.857177070500e+08,3.857202009438e+08,2.493893717587e+03,44995,39568,31138,5427,5427,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.569939e+00,12446400013,0,0,0
14,3.857202060314e+08,3.857227189667e+08,2.512935218871e+03,44972,39762,31686,5210,5210,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.594271e+00,12446400014,0,0,0
15,3.857227230497e+08,3.857252099739e+08,2.486924241543e+03,45021,39677,31551,5344,5344,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.036173e+00,12446400015,0,0,0
16,3.857252140553e+08,3.857277049814e+08,2.490926125646e+03,45005,39645,31822,5360,5360,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.735955e+00,12446400016,0,0,0
17,3.857277100010e+08,3.857302039231e+08,2.493922122240e+03,45000,39800,31591,5200,5200,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.925454e+00,12446400017,0,0,0
18,3.857302090297e+08,3.857327018771e+08,2.492847384810e+03,45015,39715,31493,5300,5300,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.413794e+00,12446400018,0,0,0
19,3.857327060876e+08,3.857351889435e+08,2.482855854630e+03,45023,39657,31620,5366,5366,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.148147e+00,12446400019,0,0,0
20,3.857351940224e+08,3.857376778970e+08,2.483874671638e+03,45026,39760,31621,5266,5266,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.677259e+00,12446400020,0,0,0
21,3.857376820338e+08,3.857401639829e+08,2.481949017525e+03,45017,39855,32054,5162,5162,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031415e+00,12446400021,0,0,0
22,3.857401692609e+08,3.857426169967e+08,2.447735795617e+03,45087,39880,31853,5207,5207,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.209469e+00,12446400022,0,0,0
23,3.857426220506e+08,3.857450809652e+08,2.458914623320e+03,45083,39964,31766,5119,5119,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.535364e+00,12446400023,0,0,0
24,3.857450850176e+08,3.857475569278e+08,2.471910260260e+03,45037,39734,31551,5303,5303,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.811565e+00,12446400024,0,0,0
