#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959131320453e+08,2.959161969945e+08,3.064949260354e+03,43858,39143,31527,4715,4715,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400001,0,0,0
2,2.959162000016e+08,2.959192649966e+08,3.064995066345e+03,43871,39195,31528,4676,4676,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400002,0,0,0
3,2.959192670113e+08,2.959200519672e+08,7.849559201598e+02,11394,10144,8009,1250,1250,0,5,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400003,0,0,0
4,2.959200610452e+08,2.959222399736e+08,2.178928329051e+03,31353,27985,22454,3368,3368,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500004,0,0,0
5,2.959222491481e+08,2.959253029938e+08,3.053845717311e+03,43883,39229,31635,4654,4654,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500005,0,0,0
6,2.959253060064e+08,2.959283719513e+08,3.065944923520e+03,43863,39167,31946,4696,4696,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500006,0,0,0
7,2.959283740765e+08,2.959314238241e+08,3.049747532547e+03,43888,39181,31317,4707,4707,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500007,0,0,0
8,2.959314270622e+08,2.959344569781e+08,3.029915835857e+03,43928,39240,31501,4688,4688,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500008,0,0,0
9,2.959344600120e+08,2.959362749965e+08,1.814984458327e+03,25920,23174,18471,2746,2746,0,2,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996145e+00,12342500009,0,0,0
10,2.959362850141e+08,2.959393479159e+08,3.062901787460e+03,43874,39217,32115,4657,4657,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997713e+00,12342500010,0,0,0
11,2.959393500843e+08,2.959423979930e+08,3.047908664942e+03,43896,39118,31878,4778,4778,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500011,0,0,0
12,2.959424010240e+08,2.959454558254e+08,3.054801360369e+03,43887,39118,31437,4769,4769,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997707e+00,12342500012,0,0,0
13,2.959454580077e+08,2.959474579587e+08,1.999951026142e+03,29124,26063,21229,3061,3061,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500013,0,0,0
14,2.959474670394e+08,2.959505069414e+08,3.039902091384e+03,43904,39208,31579,4696,4696,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500014,0,0,0
15,2.959505100071e+08,2.959510259014e+08,5.158943199515e+02,7551,6747,5116,804,804,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500015,0,0,0
16,2.959510361326e+08,2.959512467167e+08,2.105840671659e+02,3079,2714,1920,365,365,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500016,0,0,0
17,2.959512560254e+08,2.959519977990e+08,7.417736913562e+02,10767,9657,7576,1110,1110,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500017,0,0,0
18,2.959520071437e+08,2.959550299534e+08,3.022809683979e+03,43952,39295,32033,4657,4657,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500018,0,0,0
19,2.959550320229e+08,2.959580468061e+08,3.014783288479e+03,43971,39148,31819,4823,4823,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500019,0,0,0
20,2.959580491021e+08,2.959610508833e+08,3.001781245351e+03,43991,39291,31781,4700,4700,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500020,0,0,0
21,2.959610530780e+08,2.959618049486e+08,7.518705523014e+02,10935,9734,7553,1201,1201,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500021,0,0,0
22,2.959618141764e+08,2.959648279989e+08,3.013822412193e+03,43962,39234,31536,4728,4728,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500022,0,0,0
23,2.959648310308e+08,2.959678308568e+08,2.999826082170e+03,43987,39331,31957,4656,4656,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999670e+00,12342500023,0,0,0
24,2.959678340230e+08,2.959696439960e+08,1.809972929180e+03,26395,23650,18917,2745,2745,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996136e+00,12342500024,0,0,0
25,2.959696530147e+08,2.959723068323e+08,2.653817609489e+03,38750,34631,28474,4119,4119,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997361e+00,12342500025,0,0,0
26,2.959723160602e+08,2.959753469928e+08,3.030932540774e+03,43937,39274,32048,4663,4663,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997689e+00,12342500026,0,0,0
27,2.959753490043e+08,2.959783709284e+08,3.021924117148e+03,43946,39203,31953,4743,4743,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997682e+00,12342500027,0,0,0
28,2.959783740147e+08,2.959814139746e+08,3.039959846497e+03,43922,39159,31423,4763,4763,0,2,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997697e+00,12342500028,0,0,0
29,2.959814161012e+08,2.959844838245e+08,3.067723256946e+03,43861,38995,31611,4866,4866,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500029,0,0,0
30,2.959844861669e+08,2.959855038902e+08,1.017723223209e+03,14547,12981,10346,1566,1566,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500030,0,0,0
31,2.959855140353e+08,2.959858146909e+08,3.006555936933e+02,4200,3733,2636,467,467,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500031,0,0,0
32,2.959858240133e+08,2.959889358264e+08,3.111813071668e+03,43765,39056,31711,4709,4709,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500032,0,0,0
33,2.959889392237e+08,2.959920548656e+08,3.115641881049e+03,43768,38999,31216,4769,4769,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995506e+00,12342500033,0,0,0
34,2.959920570930e+08,2.959927869668e+08,7.298738839626e+02,10079,9001,6865,1078,1078,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500034,0,0,0
35,2.959927960406e+08,2.959941048254e+08,1.308784804165e+03,18106,16083,12623,2023,2023,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500035,0,0,0
36,2.959941140992e+08,2.959972399976e+08,3.125898357332e+03,43744,38944,31340,4800,4800,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999681e+00,12342500036,0,0,0
37,2.959972431091e+08,2.960003889774e+08,3.145868291736e+03,43703,38858,31186,4845,4845,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500037,0,0,0
1,2.960003920054e+08,2.960006529644e+08,2.609589935541e+02,3624,3185,2136,439,439,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500001,0,0,0
2,2.960006631733e+08,2.960009719803e+08,3.088070409894e+02,4206,3750,2687,456,456,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500002,0,0,0
3,2.960009810334e+08,2.960043419776e+08,3.360944153547e+03,43276,38051,29929,5225,5225,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500003,0,0,0
4,2.960043441811e+08,2.960078869890e+08,3.542807852447e+03,42905,37541,29149,5364,5364,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500004,0,0,0
5,2.960078900082e+08,2.960114439749e+08,3.553966675699e+03,42885,37301,28511,5584,5584,0,5,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600005,0,0,0
6,2.960114471441e+08,2.960149909674e+08,3.543823281646e+03,42910,37232,28564,5678,5678,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600006,0,0,0
7,2.960149930654e+08,2.960157515393e+08,7.584739171863e+02,9245,8024,5901,1221,1221,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600007,0,0,0
8,2.960157611749e+08,2.960192529652e+08,3.491790291667e+03,43010,37487,29005,5523,5523,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600008,0,0,0
9,2.960192560670e+08,2.960196577499e+08,4.016829401255e+02,5030,4404,2986,626,626,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600009,0,0,0
10,2.960196671826e+08,2.960231579203e+08,3.490737743080e+03,43012,37521,29297,5491,5491,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997993e+00,12342600010,0,0,0
11,2.960231610054e+08,2.960266369816e+08,3.475976213932e+03,43033,37594,29343,5439,5439,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997987e+00,12342600011,0,0,0
12,2.960266400043e+08,2.960273349021e+08,6.948977701664e+02,8459,7381,5422,1078,1078,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600012,0,0,0
13,2.960273440226e+08,2.960307909441e+08,3.446921509624e+03,43105,37651,29082,5454,5454,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997968e+00,12342600013,0,0,0
14,2.960307930293e+08,2.960326229891e+08,1.829959777415e+03,22735,19928,15036,2807,2807,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996177e+00,12342600014,0,0,0
15,2.960326320471e+08,2.960360838067e+08,3.451759666443e+03,43090,37564,29440,5526,5526,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993919e+00,12342600015,0,0,0
16,2.960360860160e+08,2.960395488797e+08,3.462863702238e+03,43075,37632,28769,5443,5443,0,6,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600016,0,0,0
17,2.960395520627e+08,2.960430159415e+08,3.463878787577e+03,43072,37602,29084,5470,5470,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600017,0,0,0
18,2.960430182409e+08,2.960464629817e+08,3.444740858436e+03,43109,37539,29341,5570,5570,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600018,0,0,0
19,2.960464651354e+08,2.960499139575e+08,3.448822061539e+03,43096,37661,29181,5435,5435,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997969e+00,12342600019,0,0,0
20,2.960499160173e+08,2.960533868364e+08,3.470819135070e+03,43043,37516,29058,5527,5527,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600020,0,0,0
21,2.960533900616e+08,2.960548419351e+08,1.451873437762e+03,18187,15854,12146,2333,2333,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990364e+00,12342600021,0,0,0
22,2.960548521210e+08,2.960582679775e+08,3.415856571913e+03,43169,37826,29460,5343,5343,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600022,0,0,0
23,2.960582700931e+08,2.960595399846e+08,1.269891511381e+03,15930,13846,10333,2084,2084,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600023,0,0,0
24,2.960595492030e+08,2.960629709885e+08,3.421785521328e+03,43147,37726,28876,5421,5421,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600024,0,0,0
25,2.960629740888e+08,2.960663869585e+08,3.412869709730e+03,43166,37822,29353,5344,5344,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997950e+00,12342600025,0,0,0
26,2.960663900295e+08,2.960698097497e+08,3.419720213950e+03,43159,37852,29312,5307,5307,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12342600026,0,0,0
27,2.960698120781e+08,2.960732449043e+08,3.432826237798e+03,43123,37711,29481,5412,5412,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600027,0,0,0
28,2.960732481782e+08,2.960749279654e+08,1.679787169099e+03,21013,18322,14111,2691,2691,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600028,0,0,0
29,2.960749380117e+08,2.960784049519e+08,3.466940174699e+03,43063,37614,28951,5449,5449,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600029,0,0,0
30,2.960784080196e+08,2.960801217963e+08,1.713776651263e+03,21147,18401,14248,2746,2746,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600030,0,0,0
31,2.960801320592e+08,2.960809338956e+08,8.018364266753e+02,9920,8689,6375,1231,1231,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600031,0,0,0
32,2.960809430356e+08,2.960825379596e+08,1.594923982441e+03,19685,17185,12930,2500,2500,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600032,0,0,0
33,2.960825481717e+08,2.960860368658e+08,3.488694096088e+03,43002,37567,29162,5435,5435,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600033,0,0,0
