#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959164000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959188000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959224000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959236000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959248000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342500005
2.959284000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342500006
2.959320000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342500007
2.959344000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342500008
2.959380000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342500009
2.959392000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342500010
2.959428000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342500011
2.959452000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12342500012
2.959488000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500013
2.959500000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959536000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959536000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500016
2.959548000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959548000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959584000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959608000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500020
2.959644000000e+08,2.420000e+01,0.000000e+00,1.000000e+03,12342500021
2.959644000000e+08,2.420000e+01,0.000000e+00,1.000000e+03,12342500022
2.959680000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12342500023
2.959692000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342500024
2.959728000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342500025
2.959752000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342500026
2.959788000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500027
2.959812000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500028
2.959848000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500029
2.959872000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500030
2.959884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342500031
2.959884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342500032
2.959920000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500033
2.959956000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500034
2.959956000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500035
2.959968000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500036
2.960004000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500037
2.960040000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342500001
2.960040000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342500002
2.960040000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960076000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960112000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960148000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600006
2.960184000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600007
2.960184000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600008
2.960220000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600009
2.960232000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600010
2.960256000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12342600011
2.960292000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600012
2.960304000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960340000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960352000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960388000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960424000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600017
2.960460000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600018
2.960496000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12342600019
2.960532000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12342600020
2.960568000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600021
2.960580000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12342600022
2.960616000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12342600023
2.960628000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600024
2.960664000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600025
2.960700000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12342600026
2.960724000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600027
2.960760000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600028
2.960784000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12342600029
2.960820000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600030
2.960832000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600031
2.960844000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600032
2.960856000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600033
