#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959131320000e+08,2.959131930000e+08,1.290164e+01,4.598938e-01,1.034426e+01,4.117986e-01,8.017789e-01,1.421068e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959131930000e+08,2.959132540000e+08,1.265574e+01,4.554900e-01,1.052459e+01,4.153724e-01,8.316062e-01,1.346831e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959132540000e+08,2.959133150000e+08,1.252459e+01,4.531238e-01,9.934426e+00,4.035585e-01,7.931937e-01,1.465294e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959133150000e+08,2.959133760000e+08,1.206557e+01,4.447429e-01,9.606558e+00,3.968432e-01,7.961956e-01,1.484833e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959133760000e+08,2.959134370000e+08,1.260656e+01,4.546041e-01,1.011475e+01,4.072047e-01,8.023407e-01,1.436068e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959134370000e+08,2.959134980000e+08,1.226229e+01,4.483539e-01,9.950820e+00,4.038913e-01,8.114973e-01,1.430051e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959134980000e+08,2.959135590000e+08,1.288525e+01,4.596015e-01,1.021311e+01,4.091798e-01,7.926208e-01,1.446119e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959135590000e+08,2.959136200000e+08,1.221311e+01,4.474539e-01,9.770492e+00,4.002149e-01,8.000000e-01,1.465487e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959136200000e+08,2.959136810000e+08,1.304918e+01,4.625160e-01,1.055738e+01,4.160189e-01,8.090453e-01,1.393141e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959136810000e+08,2.959137420000e+08,1.183607e+01,4.404927e-01,9.377049e+00,3.920741e-01,7.922438e-01,1.509864e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959137420000e+08,2.959138030000e+08,1.262295e+01,4.548996e-01,9.754098e+00,3.998790e-01,7.727273e-01,1.510224e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959138030000e+08,2.959138640000e+08,1.388525e+01,4.771027e-01,1.144262e+01,4.331097e-01,8.240850e-01,1.308265e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959138640000e+08,2.959139250000e+08,1.250820e+01,4.528271e-01,1.004918e+01,4.058826e-01,8.034076e-01,1.438762e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959139250000e+08,2.959139860000e+08,1.262295e+01,4.548996e-01,9.983606e+00,4.045562e-01,7.909091e-01,1.465499e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959139860000e+08,2.959140470000e+08,1.286885e+01,4.593090e-01,1.031148e+01,4.111454e-01,8.012739e-01,1.424240e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959140470000e+08,2.959141080000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,7.884616e-01,1.415870e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959141080000e+08,2.959141690000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,8.035714e-01,1.418916e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959141690000e+08,2.959142300000e+08,1.242623e+01,4.513410e-01,9.868853e+00,4.022244e-01,7.941952e-01,1.468442e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959142300000e+08,2.959142910000e+08,1.250820e+01,4.528271e-01,1.021311e+01,4.091798e-01,8.165138e-01,1.401268e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959142910000e+08,2.959143520000e+08,1.263934e+01,4.551949e-01,1.009836e+01,4.068745e-01,7.989624e-01,1.443360e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959143520000e+08,2.959144130000e+08,1.295082e+01,4.607695e-01,1.008197e+01,4.065442e-01,7.784810e-01,1.477461e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959144130000e+08,2.959144740000e+08,1.281967e+01,4.584305e-01,1.073771e+01,4.195569e-01,8.375959e-01,1.318902e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959144740000e+08,2.959145350000e+08,1.301639e+01,4.619345e-01,1.039344e+01,4.127764e-01,7.984887e-01,1.423554e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959145350000e+08,2.959145960000e+08,1.332787e+01,4.674288e-01,1.073771e+01,4.195569e-01,8.056580e-01,1.387757e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959145960000e+08,2.959146570000e+08,1.208197e+01,4.450450e-01,9.524590e+00,3.951466e-01,7.883311e-01,1.504697e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959146570000e+08,2.959147180000e+08,1.277049e+01,4.575503e-01,1.022951e+01,4.095080e-01,8.010269e-01,1.430382e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959147180000e+08,2.959147790000e+08,1.332787e+01,4.674288e-01,1.070492e+01,4.189158e-01,8.031980e-01,1.394379e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959147790000e+08,2.959148400000e+08,1.268852e+01,4.560796e-01,1.006557e+01,4.062135e-01,7.932817e-01,1.455569e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959148400000e+08,2.959149010000e+08,1.373771e+01,4.745611e-01,1.116393e+01,4.278029e-01,8.126492e-01,1.347899e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959149010000e+08,2.959149620000e+08,1.281967e+01,4.584305e-01,1.042623e+01,4.134269e-01,8.132992e-01,1.393461e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959149620000e+08,2.959150230000e+08,1.214754e+01,4.462511e-01,9.819673e+00,4.012209e-01,8.083671e-01,1.445873e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959150230000e+08,2.959150840000e+08,1.213115e+01,4.459499e-01,9.836065e+00,4.015557e-01,8.108108e-01,1.439766e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959150840000e+08,2.959151450000e+08,1.272131e+01,4.566685e-01,1.042623e+01,4.134269e-01,8.195876e-01,1.380384e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959151450000e+08,2.959152060000e+08,1.272131e+01,4.566685e-01,1.054098e+01,4.156958e-01,8.286083e-01,1.352816e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959152060000e+08,2.959152670000e+08,1.275410e+01,4.572566e-01,1.014754e+01,4.078641e-01,7.956298e-01,1.445688e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959152670000e+08,2.959153280000e+08,1.283607e+01,4.587236e-01,1.032787e+01,4.114721e-01,8.045977e-01,1.417011e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959153280000e+08,2.959153890000e+08,1.265574e+01,4.554900e-01,1.039344e+01,4.127764e-01,8.212435e-01,1.378981e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959153890000e+08,2.959154500000e+08,1.303279e+01,4.622253e-01,1.032787e+01,4.114721e-01,7.924528e-01,1.438340e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959154500000e+08,2.959155110000e+08,1.257377e+01,4.540125e-01,1.009836e+01,4.068745e-01,8.031291e-01,1.435773e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959155110000e+08,2.959155720000e+08,1.257377e+01,4.540125e-01,1.024590e+01,4.098361e-01,8.148631e-01,1.402462e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959155720000e+08,2.959156330000e+08,1.275410e+01,4.572566e-01,1.004918e+01,4.058826e-01,7.879177e-01,1.465557e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959156330000e+08,2.959156940000e+08,1.272131e+01,4.566685e-01,1.009836e+01,4.068745e-01,7.938144e-01,1.452305e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959156940000e+08,2.959157550000e+08,1.327869e+01,4.665655e-01,1.113115e+01,4.271742e-01,8.382716e-01,1.293728e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959157550000e+08,2.959158160000e+08,1.275410e+01,4.572566e-01,1.060656e+01,4.169868e-01,8.316196e-01,1.341586e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959158160000e+08,2.959158770000e+08,1.262295e+01,4.548996e-01,1.014754e+01,4.078641e-01,8.038961e-01,1.430862e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959158770000e+08,2.959159380000e+08,1.391803e+01,4.776656e-01,1.116393e+01,4.278029e-01,8.021201e-01,1.367309e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959159380000e+08,2.959159990000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959159990000e+08,2.959160600000e+08,1.267213e+01,4.557849e-01,1.034426e+01,4.117986e-01,8.163002e-01,1.392803e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959160600000e+08,2.959161210000e+08,1.268852e+01,4.560796e-01,1.032787e+01,4.114721e-01,8.139535e-01,1.398750e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959161210000e+08,2.959161820000e+08,1.313115e+01,4.639663e-01,1.067213e+01,4.182738e-01,8.127341e-01,1.378438e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959162000000e+08,2.959162610000e+08,1.268852e+01,4.560796e-01,1.036066e+01,4.121248e-01,8.165374e-01,1.391206e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959162610000e+08,2.959163220000e+08,1.226229e+01,4.483539e-01,9.934426e+00,4.035585e-01,8.101604e-01,1.433931e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959163220000e+08,2.959163830000e+08,1.431148e+01,4.843701e-01,1.172131e+01,4.383522e-01,8.190149e-01,1.303047e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959163830000e+08,2.959164440000e+08,1.257377e+01,4.540125e-01,1.044262e+01,4.137518e-01,8.305085e-01,1.354716e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959164440000e+08,2.959165050000e+08,1.244262e+01,4.516386e-01,1.003279e+01,4.055514e-01,8.063241e-01,1.434405e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959165050000e+08,2.959165660000e+08,1.316393e+01,4.645452e-01,1.072131e+01,4.192365e-01,8.144459e-01,1.371856e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959165660000e+08,2.959166270000e+08,1.272131e+01,4.566685e-01,1.021311e+01,4.091798e-01,8.028350e-01,1.428227e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959166270000e+08,2.959166880000e+08,1.244262e+01,4.516386e-01,1.000000e+01,4.048882e-01,8.036891e-01,1.441768e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959166880000e+08,2.959167490000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959167490000e+08,2.959168100000e+08,1.211475e+01,4.456484e-01,9.967213e+00,4.042239e-01,8.227334e-01,1.404820e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959168100000e+08,2.959168710000e+08,1.334426e+01,4.677162e-01,1.093443e+01,4.233827e-01,8.194103e-01,1.348295e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959168710000e+08,2.959169320000e+08,1.273771e+01,4.569626e-01,1.044262e+01,4.137518e-01,8.198198e-01,1.378803e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959169320000e+08,2.959169930000e+08,1.190164e+01,4.417113e-01,9.295082e+00,3.903567e-01,7.809917e-01,1.534918e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959169930000e+08,2.959170540000e+08,1.216393e+01,4.465521e-01,9.754098e+00,3.998790e-01,8.018868e-01,1.463226e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959170540000e+08,2.959171150000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959171150000e+08,2.959171760000e+08,1.219672e+01,4.471535e-01,9.770492e+00,4.002149e-01,8.010753e-01,1.463506e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959171760000e+08,2.959172370000e+08,1.286885e+01,4.593090e-01,1.026229e+01,4.101638e-01,7.974522e-01,1.434436e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959172370000e+08,2.959172980000e+08,1.237705e+01,4.504469e-01,9.901639e+00,4.028920e-01,8.000000e-01,1.455749e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959172980000e+08,2.959173590000e+08,1.254098e+01,4.534202e-01,9.786885e+00,4.005506e-01,7.803922e-01,1.496751e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959173590000e+08,2.959174200000e+08,1.308197e+01,4.630966e-01,1.039344e+01,4.127764e-01,7.944862e-01,1.430415e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959174200000e+08,2.959174810000e+08,1.262295e+01,4.548996e-01,1.014754e+01,4.078641e-01,8.038961e-01,1.430862e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959174810000e+08,2.959175420000e+08,1.285246e+01,4.590164e-01,1.031148e+01,4.111454e-01,8.022959e-01,1.422385e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959175420000e+08,2.959176030000e+08,1.249180e+01,4.525303e-01,1.000000e+01,4.048882e-01,8.005250e-01,1.447619e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959176030000e+08,2.959176640000e+08,1.232787e+01,4.495511e-01,9.918033e+00,4.032254e-01,8.045213e-01,1.446138e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959176640000e+08,2.959177250000e+08,1.262295e+01,4.548996e-01,1.011475e+01,4.072047e-01,8.012987e-01,1.437978e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959177250000e+08,2.959177860000e+08,1.342623e+01,4.691504e-01,1.062295e+01,4.173089e-01,7.912088e-01,1.420233e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959177860000e+08,2.959178470000e+08,1.278689e+01,4.578439e-01,1.031148e+01,4.111454e-01,8.064103e-01,1.414725e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959178470000e+08,2.959179080000e+08,1.293443e+01,4.604778e-01,1.029508e+01,4.108185e-01,7.959442e-01,1.434753e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959179080000e+08,2.959179690000e+08,1.254098e+01,4.534202e-01,9.852459e+00,4.018902e-01,7.856209e-01,1.483771e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959179690000e+08,2.959180300000e+08,1.214754e+01,4.462511e-01,9.672132e+00,3.981953e-01,7.962213e-01,1.479746e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959180300000e+08,2.959180910000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959180910000e+08,2.959181520000e+08,1.367213e+01,4.734272e-01,1.072131e+01,4.192365e-01,7.841727e-01,1.424545e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959181520000e+08,2.959182130000e+08,1.286885e+01,4.593090e-01,1.049180e+01,4.147249e-01,8.152866e-01,1.385063e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959182130000e+08,2.959182740000e+08,1.273771e+01,4.569626e-01,1.040984e+01,4.131017e-01,8.172458e-01,1.386435e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959182740000e+08,2.959183350000e+08,1.250820e+01,4.528271e-01,1.032787e+01,4.114721e-01,8.256881e-01,1.373439e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959183350000e+08,2.959183960000e+08,1.308197e+01,4.630966e-01,1.062295e+01,4.173089e-01,8.120301e-01,1.383021e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959183960000e+08,2.959184570000e+08,1.306557e+01,4.628063e-01,1.063934e+01,4.176308e-01,8.143036e-01,1.377418e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959184570000e+08,2.959185180000e+08,1.332787e+01,4.674288e-01,1.095082e+01,4.236999e-01,8.216482e-01,1.342568e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959185180000e+08,2.959185790000e+08,1.349180e+01,4.702947e-01,1.091803e+01,4.230652e-01,8.092345e-01,1.369579e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959185790000e+08,2.959186400000e+08,1.288525e+01,4.596015e-01,1.040984e+01,4.131017e-01,8.078880e-01,1.405211e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959186400000e+08,2.959187010000e+08,1.265574e+01,4.554900e-01,1.036066e+01,4.121248e-01,8.186529e-01,1.386745e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959187010000e+08,2.959187620000e+08,1.285246e+01,4.590164e-01,1.006557e+01,4.062135e-01,7.831632e-01,1.471752e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959187620000e+08,2.959188230000e+08,1.303279e+01,4.622253e-01,1.026229e+01,4.101638e-01,7.874214e-01,1.451041e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959188230000e+08,2.959188840000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959188840000e+08,2.959189450000e+08,1.288525e+01,4.596015e-01,1.037705e+01,4.124507e-01,8.053435e-01,1.412257e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959189450000e+08,2.959190060000e+08,1.295082e+01,4.607695e-01,1.021311e+01,4.091798e-01,7.886076e-01,1.452652e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959190060000e+08,2.959190670000e+08,1.231148e+01,4.492521e-01,9.950820e+00,4.038913e-01,8.082557e-01,1.436533e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959190670000e+08,2.959191280000e+08,1.257377e+01,4.540125e-01,1.001639e+01,4.052199e-01,7.966102e-01,1.453416e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959191280000e+08,2.959191890000e+08,1.265574e+01,4.554900e-01,9.934426e+00,4.035585e-01,7.849741e-01,1.478647e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959191890000e+08,2.959192500000e+08,1.245902e+01,4.519360e-01,1.014754e+01,4.078641e-01,8.144737e-01,1.410050e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959192670000e+08,2.959193280000e+08,1.281967e+01,4.584305e-01,1.016393e+01,4.081934e-01,7.928389e-01,1.449250e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959193280000e+08,2.959193890000e+08,1.295082e+01,4.607695e-01,1.019672e+01,4.088513e-01,7.873418e-01,1.455825e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959193890000e+08,2.959194500000e+08,1.290164e+01,4.598938e-01,9.950820e+00,4.038913e-01,7.712833e-01,1.497161e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959194500000e+08,2.959195110000e+08,1.324590e+01,4.659892e-01,1.047541e+01,4.144008e-01,7.908416e-01,1.430793e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959195110000e+08,2.959195720000e+08,1.236066e+01,4.501485e-01,9.491803e+00,3.944659e-01,7.679045e-01,1.537451e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959195720000e+08,2.959196330000e+08,1.362295e+01,4.725749e-01,1.088525e+01,4.224295e-01,7.990373e-01,1.390083e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959196330000e+08,2.959196940000e+08,1.300000e+01,4.616435e-01,1.001639e+01,4.052199e-01,7.704918e-01,1.493298e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959196940000e+08,2.959197550000e+08,1.334426e+01,4.677162e-01,1.077049e+01,4.201969e-01,8.071253e-01,1.382916e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959197550000e+08,2.959198160000e+08,1.288525e+01,4.596015e-01,1.055738e+01,4.160189e-01,8.193384e-01,1.372313e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959198160000e+08,2.959198770000e+08,1.273771e+01,4.569626e-01,1.014754e+01,4.078641e-01,7.966538e-01,1.443917e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959198770000e+08,2.959199380000e+08,1.242623e+01,4.513410e-01,9.852459e+00,4.018902e-01,7.928760e-01,1.471917e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959199380000e+08,2.959199990000e+08,1.285246e+01,4.590164e-01,1.000000e+01,4.048882e-01,7.780612e-01,1.484108e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959200610000e+08,2.959201220000e+08,1.340984e+01,4.688639e-01,1.063934e+01,4.176308e-01,7.933986e-01,1.415584e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959201220000e+08,2.959201830000e+08,1.296721e+01,4.610610e-01,1.052459e+01,4.153724e-01,8.116308e-01,1.390260e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959201830000e+08,2.959202440000e+08,1.213115e+01,4.459499e-01,9.737705e+00,3.995429e-01,8.027027e-01,1.462925e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959202440000e+08,2.959203050000e+08,1.280328e+01,4.581373e-01,1.042623e+01,4.134269e-01,8.143406e-01,1.391349e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959203050000e+08,2.959203660000e+08,1.273771e+01,4.569626e-01,1.055738e+01,4.160189e-01,8.288288e-01,1.351255e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959203660000e+08,2.959204270000e+08,1.295082e+01,4.607695e-01,1.026229e+01,4.101638e-01,7.924051e-01,1.443007e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959204270000e+08,2.959204880000e+08,1.275410e+01,4.572566e-01,9.836065e+00,4.015557e-01,7.712082e-01,1.505970e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959204880000e+08,2.959205490000e+08,1.295082e+01,4.607695e-01,1.044262e+01,4.137518e-01,8.063291e-01,1.405966e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959205490000e+08,2.959206100000e+08,1.222951e+01,4.477541e-01,9.786885e+00,4.005506e-01,8.002681e-01,1.463767e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959206100000e+08,2.959206710000e+08,1.285246e+01,4.590164e-01,1.037705e+01,4.124507e-01,8.073980e-01,1.408368e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959206710000e+08,2.959207320000e+08,1.372131e+01,4.742779e-01,1.109836e+01,4.265447e-01,8.088411e-01,1.359146e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959207320000e+08,2.959207930000e+08,1.277049e+01,4.575503e-01,1.000000e+01,4.048882e-01,7.830552e-01,1.476733e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959207930000e+08,2.959208540000e+08,1.249180e+01,4.525303e-01,1.018033e+01,4.085225e-01,8.149607e-01,1.406769e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959208540000e+08,2.959209150000e+08,1.298361e+01,4.613524e-01,1.065574e+01,4.179524e-01,8.207071e-01,1.363054e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959209150000e+08,2.959209760000e+08,1.196721e+01,4.429264e-01,9.426229e+00,3.931009e-01,7.876712e-01,1.513615e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959209760000e+08,2.959210370000e+08,1.213115e+01,4.459499e-01,9.721312e+00,3.992064e-01,8.013514e-01,1.466690e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959210370000e+08,2.959210980000e+08,1.242623e+01,4.513410e-01,9.918033e+00,4.032254e-01,7.981530e-01,1.457873e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959210980000e+08,2.959211590000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,8.168846e-01,1.333659e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959211590000e+08,2.959212200000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959212200000e+08,2.959212810000e+08,1.234426e+01,4.498499e-01,9.754098e+00,3.998790e-01,7.901726e-01,1.483866e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959212810000e+08,2.959213420000e+08,1.286885e+01,4.593090e-01,1.034426e+01,4.117986e-01,8.038217e-01,1.417329e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959213420000e+08,2.959214030000e+08,1.309836e+01,4.633867e-01,1.037705e+01,4.124507e-01,7.922403e-01,1.435277e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959214030000e+08,2.959214640000e+08,1.321311e+01,4.654121e-01,1.059016e+01,4.166644e-01,8.014888e-01,1.404991e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959214640000e+08,2.959215250000e+08,1.313115e+01,4.639663e-01,1.088525e+01,4.224295e-01,8.289638e-01,1.330441e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959215250000e+08,2.959215860000e+08,1.349180e+01,4.702947e-01,1.075410e+01,4.198770e-01,7.970839e-01,1.401879e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959215860000e+08,2.959216470000e+08,1.286885e+01,4.593090e-01,1.016393e+01,4.081934e-01,7.898089e-01,1.454231e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959216470000e+08,2.959217080000e+08,1.200000e+01,4.435328e-01,9.672132e+00,3.981953e-01,8.060109e-01,1.461516e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959217080000e+08,2.959217690000e+08,1.260656e+01,4.546041e-01,1.011475e+01,4.072047e-01,8.023407e-01,1.436068e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959217690000e+08,2.959218300000e+08,1.347541e+01,4.700089e-01,1.090164e+01,4.227474e-01,8.090025e-01,1.371049e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959218300000e+08,2.959218910000e+08,1.231148e+01,4.492521e-01,9.868853e+00,4.022244e-01,8.015979e-01,1.455229e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959218910000e+08,2.959219520000e+08,1.360656e+01,4.722905e-01,1.070492e+01,4.189158e-01,7.867470e-01,1.421759e-02,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
