#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.147164033225e+08,4.147181819889e+08,1.778666417420e+03,46429,40565,35595,5864,5864,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900001,0,1048576,512
2,4.147181854099e+08,4.147199469905e+08,1.761580604792e+03,46455,40596,35701,5859,5859,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900002,0,0,512
3,4.147199507375e+08,4.147217289984e+08,1.778260813296e+03,46436,40580,35893,5856,5856,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900003,0,1048576,512
4,4.147217331727e+08,4.147234928834e+08,1.759710756183e+03,46452,40592,35775,5860,5860,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000004,0,1048576,512
5,4.147234968696e+08,4.147252389710e+08,1.742101464629e+03,46495,40617,35666,5878,5878,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000005,0,0,512
6,4.147252427353e+08,4.147270129901e+08,1.770254720867e+03,46436,40466,35619,5970,5970,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000006,0,0,512
7,4.147270169497e+08,4.147287699881e+08,1.753038368583e+03,46484,40449,35515,6035,6035,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000007,0,0,512
8,4.147287733809e+08,4.147305219001e+08,1.748519250751e+03,46498,40619,35753,5879,5879,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000008,0,0,512
9,4.147305252213e+08,4.147322799639e+08,1.754742574334e+03,46473,40565,35528,5908,5908,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000009,0,0,512
10,4.147322836681e+08,4.147340449831e+08,1.761315002739e+03,46468,40499,35666,5969,5969,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000010,0,0,512
11,4.147340484520e+08,4.147358069960e+08,1.758543991506e+03,46466,40609,35719,5857,5857,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000011,0,0,512
12,4.147358107764e+08,4.147375719213e+08,1.761144879520e+03,46449,40639,35838,5810,5810,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000012,0,0,512
13,4.147375757829e+08,4.147393409955e+08,1.765212590516e+03,46455,40548,35764,5907,5907,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000013,0,0,512
14,4.147393446214e+08,4.147411169405e+08,1.772319134593e+03,46438,41028,35747,5410,5410,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000014,0,0,512
15,4.147411207032e+08,4.147428899877e+08,1.769284550965e+03,46436,40510,35534,5926,5926,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000015,0,0,512
16,4.147428939354e+08,4.147446909931e+08,1.797057661057e+03,46393,40669,35677,5724,5724,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000016,0,0,512
17,4.147446943325e+08,4.147464829671e+08,1.788634545207e+03,46410,40386,35657,6024,6024,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000017,0,0,512
18,4.147464865150e+08,4.147482699616e+08,1.783446536422e+03,46415,40290,35669,6125,6125,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000018,0,0,512
19,4.147482735520e+08,4.147500529713e+08,1.779419269025e+03,46436,40404,35620,6032,6032,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000019,0,0,512
20,4.147500562804e+08,4.147518519334e+08,1.795653009653e+03,46394,40169,35530,6225,6225,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000020,0,0,512
21,4.147518555365e+08,4.147536419924e+08,1.786455940783e+03,46422,40276,35471,6146,6146,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000021,0,0,512
22,4.147536452064e+08,4.147554479816e+08,1.802775133431e+03,46365,40074,35482,6291,6291,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000022,0,0,512
23,4.147554519250e+08,4.147572548701e+08,1.802945131958e+03,46367,40267,35488,6100,6100,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000023,0,0,512
24,4.147572587459e+08,4.147590729096e+08,1.814163687944e+03,46366,40317,35380,6049,6049,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000024,0,1048576,512
25,4.147590761819e+08,4.147608839686e+08,1.807786662340e+03,46380,40400,35470,5980,5980,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000025,0,0,512
26,4.147608872223e+08,4.147626869721e+08,1.799749807179e+03,46388,40417,35548,5971,5971,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000026,0,0,512
27,4.147626906058e+08,4.147645019838e+08,1.811378049850e+03,46362,40639,35362,5723,5723,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000027,0,0,512
28,4.147645055621e+08,4.147663168780e+08,1.811315921009e+03,46366,41073,35538,5293,5293,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000028,0,0,512
29,4.147663206036e+08,4.147681439850e+08,1.823381476641e+03,46332,40726,35579,5606,5606,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000029,0,0,512
30,4.147681477568e+08,4.147699529931e+08,1.805236337543e+03,46388,40756,35600,5632,5632,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000030,0,0,512
31,4.147699560918e+08,4.147717699914e+08,1.813899644375e+03,46356,40604,35577,5752,5752,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000031,0,0,512
32,4.147717737769e+08,4.147736019770e+08,1.828200106323e+03,46332,40332,35426,6000,6000,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000032,0,0,512
33,4.147736054849e+08,4.147754409388e+08,1.835453827620e+03,46315,40528,35495,5787,5787,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000033,0,0,512
34,4.147754451612e+08,4.147772799529e+08,1.834791705549e+03,46326,40418,35409,5908,5908,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000034,0,0,512
35,4.147772833090e+08,4.147786099406e+08,1.326631615698e+03,33874,29772,25678,4102,4102,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000035,0,0,512
36,4.147786207131e+08,4.147804579875e+08,1.837274418592e+03,46293,41176,35151,5117,5117,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000036,0,0,512
37,4.147804620041e+08,4.147822889907e+08,1.826986575842e+03,46342,40332,35206,6010,6010,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000037,0,0,512
38,4.147822922151e+08,4.147841368964e+08,1.844681380987e+03,46302,40395,35353,5907,5907,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000038,0,1048576,512
39,4.147841404287e+08,4.147859879802e+08,1.847551506758e+03,46301,40367,35320,5934,5934,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000039,0,1048576,512
40,4.147859912067e+08,4.147878339613e+08,1.842754631400e+03,46311,40374,35451,5937,5937,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000040,0,1048576,512
41,4.147878372139e+08,4.147896778516e+08,1.840637705743e+03,46293,40481,35600,5812,5812,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000041,0,1048576,512
42,4.147896819472e+08,4.147915299727e+08,1.848025540292e+03,46285,40292,35328,5993,5993,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000042,0,1048576,512
43,4.147915338810e+08,4.147933629756e+08,1.829094580352e+03,46317,40291,35321,6026,6026,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000043,0,1048576,512
44,4.147933666693e+08,4.147952079993e+08,1.841329943597e+03,46289,40356,35280,5933,5933,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000044,0,1048576,512
45,4.147952120449e+08,4.147970669860e+08,1.854941099882e+03,46288,40303,35640,5985,5985,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000045,0,1048576,512
46,4.147970700866e+08,4.147989299264e+08,1.859839772582e+03,46265,40356,35282,5909,5909,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000046,0,1048576,512
47,4.147989336861e+08,4.148007859925e+08,1.852306424558e+03,46295,40441,35556,5854,5854,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000047,0,1048576,512
48,4.148007890122e+08,4.148026309244e+08,1.841912106097e+03,46313,40336,35439,5977,5977,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000048,0,1048576,512
49,4.148026341831e+08,4.148027989606e+08,1.647775211334e+02,4200,3622,2736,578,578,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000049,0,1048576,512
1,4.148028041154e+08,4.148046519811e+08,1.847865724504e+03,46301,40394,35440,5907,5907,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000001,0,1048576,512
2,4.148046552144e+08,4.148065009922e+08,1.845777732670e+03,46302,40426,35438,5876,5876,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000002,0,1048576,512
3,4.148065042474e+08,4.148083399246e+08,1.835677224934e+03,46320,40375,35576,5945,5945,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100003,0,1048576,512
4,4.148083433938e+08,4.148098949750e+08,1.551581272244e+03,39166,34176,29933,4990,4990,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100004,0,1048576,512
5,4.148099049355e+08,4.148117389899e+08,1.834054417849e+03,46317,40341,35550,5976,5976,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100005,0,1048576,512
6,4.148117424186e+08,4.148135679748e+08,1.825556167543e+03,46318,40394,35646,5924,5924,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100006,0,1048576,512
7,4.148135719665e+08,4.148153979014e+08,1.825934920251e+03,46332,40495,35591,5837,5837,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100007,0,1048576,512
8,4.148154024741e+08,4.148172178942e+08,1.815420124114e+03,46346,40424,35666,5922,5922,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100008,0,1048576,512
9,4.148172233090e+08,4.148190239857e+08,1.800676625490e+03,46390,40499,35816,5891,5891,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100009,0,1048576,512
10,4.148190274367e+08,4.148208339035e+08,1.806466889083e+03,46376,40538,35695,5838,5838,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100010,0,1048576,512
11,4.148208373482e+08,4.148222428353e+08,1.405487169266e+03,35995,31379,27702,4616,4616,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100011,0,1048576,512
12,4.148222532381e+08,4.148240369999e+08,1.783761870861e+03,46414,40516,35941,5898,5898,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100012,0,1048576,512
13,4.148240407766e+08,4.148258299872e+08,1.789210628688e+03,46397,40612,35872,5785,5785,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100013,0,1048576,512
14,4.148258338641e+08,4.148276269603e+08,1.793096291304e+03,46402,40632,35762,5770,5770,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100014,0,1048576,512
15,4.148276302936e+08,4.148294168881e+08,1.786594444275e+03,46406,40483,35835,5923,5923,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100015,0,1048576,512
16,4.148294211477e+08,4.148312159434e+08,1.794795649827e+03,46389,40473,35801,5916,5916,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100016,0,1048576,512
17,4.148312197906e+08,4.148330349960e+08,1.815205386162e+03,46344,40463,35751,5881,5881,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100017,0,1048576,512
18,4.148330387667e+08,4.148348469824e+08,1.808215652645e+03,46380,41706,36758,4674,4674,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100018,0,1048576,512
19,4.148348500970e+08,4.148366439975e+08,1.793900467157e+03,46411,42263,37440,4148,4148,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100019,0,0,512
20,4.148366470652e+08,4.148384439579e+08,1.796892618001e+03,46389,41965,37219,4424,4424,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100020,0,0,512
21,4.148384475105e+08,4.148402449871e+08,1.797476611316e+03,46403,42094,37223,4309,4309,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100021,0,1048576,512
22,4.148402481221e+08,4.148420429620e+08,1.794839895844e+03,46385,42131,37267,4254,4254,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100022,0,1048576,512
23,4.148420469872e+08,4.148438589339e+08,1.811946745753e+03,46359,41969,37013,4390,4390,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100023,0,1048576,512
24,4.148438627227e+08,4.148456519799e+08,1.789257200956e+03,46407,42043,37031,4364,4364,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100024,0,1048576,512
25,4.148456554410e+08,4.148474469930e+08,1.791551996231e+03,46391,42577,37099,3814,3814,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100025,0,0,512
26,4.148474508964e+08,4.148492399725e+08,1.789076082587e+03,46394,43005,37105,3389,3389,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100026,0,0,512
27,4.148492437663e+08,4.148510329563e+08,1.789190054655e+03,46405,42927,37066,3478,3478,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100027,0,0,512
28,4.148510366035e+08,4.148528249711e+08,1.788367621958e+03,46405,42331,37276,4074,4074,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100028,0,0,512
29,4.148528286076e+08,4.148546129725e+08,1.784364877999e+03,46431,42225,37319,4206,4206,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100029,0,0,512
30,4.148546160281e+08,4.148563769491e+08,1.760921058476e+03,46457,42056,37282,4401,4401,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100030,0,0,512
31,4.148563804260e+08,4.148581559479e+08,1.775521895051e+03,46420,42081,37164,4339,4339,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100031,0,0,512
32,4.148581596718e+08,4.148597179674e+08,1.558295611322e+03,40662,36855,32549,3807,3807,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100032,0,0,512
33,4.148597288698e+08,4.148615119852e+08,1.783115429223e+03,46404,42056,37310,4348,4348,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100033,0,0,512
34,4.148615160487e+08,4.148632909966e+08,1.774947929919e+03,46425,42090,37236,4335,4335,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100034,0,0,512
35,4.148632947776e+08,4.148650879578e+08,1.793180192947e+03,46406,41891,36867,4515,4515,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100035,0,1048576,512
36,4.148650910507e+08,4.148668649422e+08,1.773891478837e+03,46442,42027,37161,4415,4415,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100036,0,0,512
37,4.148668686143e+08,4.148686539844e+08,1.785370119214e+03,46405,42144,37238,4261,4261,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100037,0,0,512
38,4.148686577243e+08,4.148704489275e+08,1.791203230560e+03,46402,42125,37250,4277,4277,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100038,0,0,512
39,4.148704527707e+08,4.148722308538e+08,1.778083095133e+03,46424,42180,37164,4244,4244,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100039,0,0,512
40,4.148722347924e+08,4.148740249981e+08,1.790205741048e+03,46417,42157,37163,4260,4260,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100040,0,0,512
41,4.148740284928e+08,4.148758239603e+08,1.795467505634e+03,46400,42060,37028,4340,4340,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100041,0,1048576,512
42,4.148758273818e+08,4.148776129948e+08,1.785613031030e+03,46401,42038,37000,4363,4363,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100042,0,1048576,512
43,4.148776170212e+08,4.148794059616e+08,1.788940421522e+03,46408,42214,37165,4194,4194,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100043,0,1048576,512
44,4.148794094182e+08,4.148811839991e+08,1.774580961704e+03,46427,42142,37146,4285,4285,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100044,0,1048576,512
45,4.148811879500e+08,4.148829679234e+08,1.779973441958e+03,46417,42170,37225,4247,4247,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100045,0,1048576,512
46,4.148829720494e+08,4.148847468962e+08,1.774846747279e+03,46437,42262,37402,4175,4175,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100046,0,1048576,512
