#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.147161000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900001
4.147179000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900002
4.147197000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900003
4.147215000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000004
4.147233000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000005
4.147251000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000006
4.147269000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000007
4.147287000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000008
4.147305000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000009
4.147320000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000010
4.147338000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000011
4.147356000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000012
4.147374000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000013
4.147392000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000014
4.147410000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000015
4.147428000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24480000016
4.147446000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24480000017
4.147464000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24480000018
4.147482000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480000019
4.147500000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480000020
4.147518000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480000021
4.147536000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480000022
4.147554000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000023
4.147572000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000024
4.147590000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000025
4.147608000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480000026
4.147626000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000027
4.147644000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000028
4.147662000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000029
4.147680000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000030
4.147698000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000031
4.147716000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000032
4.147734000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000033
4.147752000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000034
4.147770000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000035
4.147785000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000036
4.147803000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000037
4.147821000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000038
4.147839000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000039
4.147857000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000040
4.147878000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000041
4.147896000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000042
4.147914000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000043
4.147932000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000044
4.147950000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000045
4.147968000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000046
4.147989000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000047
4.148007000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000048
4.148025000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000049
4.148025000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000001
4.148046000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000002
4.148064000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480100003
4.148082000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480100004
4.148097000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480100005
4.148115000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480100006
4.148133000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100007
4.148151000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100008
4.148172000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100009
4.148190000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100010
4.148208000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100011
4.148220000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480100012
4.148238000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480100013
4.148256000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100014
4.148274000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480100015
4.148292000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100016
4.148310000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100017
4.148328000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100018
4.148346000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100019
4.148364000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100020
4.148382000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100021
4.148400000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100022
4.148418000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100023
4.148436000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480100024
4.148454000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480100025
4.148472000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480100026
4.148490000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24480100027
4.148508000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24480100028
4.148526000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24480100029
4.148544000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24480100030
4.148562000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24480100031
4.148580000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100032
4.148595000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100033
4.148613000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100034
4.148631000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100035
4.148649000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100036
4.148667000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100037
4.148685000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100038
4.148703000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100039
4.148721000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100040
4.148739000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100041
4.148757000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100042
4.148775000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100043
4.148793000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100044
4.148811000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100045
4.148829000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480100046
