#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.147164030000e+08,4.147164640000e+08,2.280328e+01,6.114117e-01,2.031148e+01,5.770399e-01,2.557377e+00,5.672131e+00,6.295082e+00,3.950820e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.907261e-01,8.365016e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.697150e+01,1.746004e+01,1.424165e+01,24479900001
4.147164640000e+08,4.147165250000e+08,2.426229e+01,6.306683e-01,2.093443e+01,5.858219e-01,2.540984e+00,6.475410e+00,6.114754e+00,4.180328e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.628379e-01,8.942334e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.694870e+01,1.713298e+01,1.413258e+01,24479900001
4.147165250000e+08,4.147165860000e+08,2.140984e+01,5.924364e-01,1.921312e+01,5.612211e-01,2.737705e+00,5.245902e+00,5.868853e+00,3.885246e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.973966e-01,8.396561e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.698038e+01,1.776194e+01,1.410188e+01,24479900001
4.147165860000e+08,4.147166470000e+08,2.303279e+01,6.144808e-01,1.983607e+01,5.702468e-01,2.868852e+00,6.147541e+00,5.885246e+00,3.524590e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.612100e-01,9.223494e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.718638e+01,1.730050e+01,1.411065e+01,24479900001
4.147166470000e+08,4.147167080000e+08,2.321312e+01,6.168815e-01,2.039344e+01,5.782030e-01,2.442623e+00,6.213115e+00,6.377049e+00,3.737705e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.785311e-01,8.681195e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.691841e+01,1.764484e+01,1.423312e+01,24479900001
4.147167080000e+08,4.147167690000e+08,2.214754e+01,6.025566e-01,1.981967e+01,5.700111e-01,2.590164e+00,5.459016e+00,6.049181e+00,4.147541e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.948927e-01,8.343999e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.707651e+01,1.781364e+01,1.424550e+01,24479900001
4.147167690000e+08,4.147168300000e+08,2.303279e+01,6.144808e-01,2.000000e+01,5.725983e-01,2.360656e+00,6.147541e+00,6.163934e+00,3.622951e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.683274e-01,9.020930e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.719131e+01,1.741714e+01,1.400425e+01,24479900001
4.147168300000e+08,4.147168910000e+08,2.259016e+01,6.085479e-01,1.983607e+01,5.702468e-01,2.754098e+00,5.573771e+00,5.983606e+00,4.065574e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.780842e-01,8.814009e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.698816e+01,1.722472e+01,1.409099e+01,24479900001
4.147168910000e+08,4.147169520000e+08,2.293443e+01,6.131673e-01,2.013115e+01,5.744727e-01,2.295082e+00,5.672131e+00,5.950819e+00,4.442623e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.777698e-01,8.757309e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.701782e+01,1.719006e+01,1.429666e+01,24479900001
4.147169520000e+08,4.147170130000e+08,2.288525e+01,6.125095e-01,2.014754e+01,5.747065e-01,2.688524e+00,5.377049e+00,6.983606e+00,3.754098e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.803725e-01,8.685726e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.697347e+01,1.720326e+01,1.411904e+01,24479900001
4.147170130000e+08,4.147170740000e+08,2.314754e+01,6.160097e-01,2.032787e+01,5.772727e-01,2.622951e+00,5.950819e+00,6.213115e+00,4.131147e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.781869e-01,8.704084e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.716193e+01,1.763411e+01,1.431515e+01,24479900001
4.147170740000e+08,4.147171350000e+08,2.295082e+01,6.133865e-01,1.986885e+01,5.707179e-01,2.393443e+00,5.967213e+00,6.049181e+00,3.803279e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.657143e-01,9.112513e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.699160e+01,1.763253e+01,1.403218e+01,24479900001
4.147171350000e+08,4.147171960000e+08,2.106557e+01,5.876541e-01,1.844262e+01,5.498528e-01,2.360656e+00,5.278688e+00,5.786885e+00,3.377049e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.754864e-01,9.210465e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.678551e+01,1.739822e+01,1.404613e+01,24479900001
4.147171960000e+08,4.147172570000e+08,2.300000e+01,6.140433e-01,2.016393e+01,5.749403e-01,2.311476e+00,6.098361e+00,6.016394e+00,4.016394e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.766928e-01,8.777870e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.663651e+01,1.741186e+01,1.423643e+01,24479900001
4.147172570000e+08,4.147173180000e+08,2.288525e+01,6.125095e-01,2.016393e+01,5.749403e-01,2.491803e+00,5.672131e+00,6.590164e+00,3.983607e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.810889e-01,8.663202e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.689772e+01,1.758267e+01,1.424488e+01,24479900001
4.147173180000e+08,4.147173790000e+08,2.293443e+01,6.131673e-01,2.014754e+01,5.747065e-01,2.901639e+00,5.737705e+00,6.147541e+00,3.852459e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.784846e-01,8.735221e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.711058e+01,1.719339e+01,1.400587e+01,24479900001
4.147173790000e+08,4.147174400000e+08,2.273771e+01,6.105320e-01,1.993443e+01,5.716589e-01,2.524590e+00,6.065574e+00,6.360656e+00,3.622951e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.767123e-01,8.827752e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.674490e+01,1.720674e+01,1.420691e+01,24479900001
4.147174400000e+08,4.147175010000e+08,2.247541e+01,6.070002e-01,1.952459e+01,5.657519e-01,2.442623e+00,5.327869e+00,6.213115e+00,4.163934e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.687090e-01,9.120863e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.679386e+01,1.728237e+01,1.420219e+01,24479900001
4.147175010000e+08,4.147175620000e+08,2.327869e+01,6.177523e-01,2.044262e+01,5.788997e-01,2.409836e+00,5.377049e+00,6.868853e+00,4.049181e+00,1.442623e+00,2.950820e-01,0.000000e+00,8.781690e-01,8.680081e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.699641e+01,1.758107e+01,1.396488e+01,24479900001
4.147175620000e+08,4.147176230000e+08,2.262295e+01,6.089894e-01,2.009836e+01,5.740047e-01,2.639344e+00,6.000000e+00,6.131147e+00,3.901639e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.884058e-01,8.475922e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.690041e+01,1.706200e+01,1.404054e+01,24479900001
4.147176230000e+08,4.147176840000e+08,2.218033e+01,6.030024e-01,1.965574e+01,5.676488e-01,2.524590e+00,5.737705e+00,6.016394e+00,4.229508e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.861789e-01,8.634224e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.710795e+01,1.729349e+01,1.398491e+01,24479900001
4.147176840000e+08,4.147177450000e+08,2.257377e+01,6.083271e-01,1.973771e+01,5.688312e-01,2.524590e+00,5.901639e+00,6.196721e+00,3.786885e+00,1.229508e+00,8.196721e-02,1.639344e-02,8.743646e-01,8.931726e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.657650e+01,1.745015e+01,1.405765e+01,24479900001
4.147177450000e+08,4.147178060000e+08,2.265574e+01,6.094306e-01,2.032787e+01,5.772727e-01,2.295082e+00,5.885246e+00,6.836066e+00,3.754098e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.972504e-01,8.167572e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.689725e+01,1.766330e+01,1.411782e+01,24479900001
4.147178060000e+08,4.147178670000e+08,2.354098e+01,6.212229e-01,2.047541e+01,5.793638e-01,2.606557e+00,6.426229e+00,6.196721e+00,3.655738e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.697771e-01,8.881174e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.679013e+01,1.754698e+01,1.414765e+01,24479900001
4.147178670000e+08,4.147179280000e+08,2.275410e+01,6.107520e-01,1.998361e+01,5.723636e-01,2.639344e+00,6.081967e+00,6.147541e+00,3.770492e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.782421e-01,8.777302e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.692861e+01,1.748483e+01,1.419590e+01,24479900001
4.147179280000e+08,4.147179890000e+08,2.213115e+01,6.023335e-01,1.924590e+01,5.616997e-01,2.754098e+00,5.147541e+00,5.983606e+00,3.852459e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.696296e-01,9.164099e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.671524e+01,1.778390e+01,1.426533e+01,24479900001
4.147179890000e+08,4.147180500000e+08,2.370492e+01,6.233821e-01,2.063935e+01,5.816786e-01,2.704918e+00,6.327869e+00,6.213115e+00,4.032787e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.706777e-01,8.824321e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.698880e+01,1.733097e+01,1.421930e+01,24479900001
4.147180500000e+08,4.147181110000e+08,2.350820e+01,6.207900e-01,2.063935e+01,5.816786e-01,2.524590e+00,6.016394e+00,6.377049e+00,4.196721e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.779637e-01,8.643869e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.716545e+01,1.734361e+01,1.441351e+01,24479900001
4.147181110000e+08,4.147181720000e+08,2.275410e+01,6.107520e-01,1.972131e+01,5.685949e-01,2.442623e+00,6.081967e+00,6.016394e+00,3.852459e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.667147e-01,9.122932e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.708388e+01,1.738538e+01,1.407074e+01,24479900001
4.147181850000e+08,4.147182460000e+08,2.262295e+01,6.089894e-01,1.967213e+01,5.678855e-01,2.672131e+00,5.918033e+00,6.213115e+00,3.426229e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.695652e-01,9.065845e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.696850e+01,1.715859e+01,1.425201e+01,24479900002
4.147182460000e+08,4.147183070000e+08,2.304918e+01,6.146994e-01,2.024590e+01,5.761076e-01,2.360656e+00,6.131147e+00,6.360656e+00,3.721312e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.783784e-01,8.716729e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.686437e+01,1.726745e+01,1.416058e+01,24479900002
4.147183070000e+08,4.147183680000e+08,2.355738e+01,6.214391e-01,2.073771e+01,5.830629e-01,2.508197e+00,6.262295e+00,6.377049e+00,4.163934e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.803062e-01,8.562968e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.696514e+01,1.744427e+01,1.409083e+01,24479900002
4.147183680000e+08,4.147184290000e+08,2.380328e+01,6.246741e-01,2.104918e+01,5.874254e-01,2.540984e+00,6.344262e+00,6.934426e+00,3.688524e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.842975e-01,8.394352e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.702291e+01,1.748738e+01,1.397984e+01,24479900002
4.147184290000e+08,4.147184900000e+08,2.342623e+01,6.197068e-01,2.073771e+01,5.830629e-01,2.688524e+00,5.803279e+00,6.819672e+00,3.918033e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.852344e-01,8.431773e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.685004e+01,1.724308e+01,1.406713e+01,24479900002
4.147184900000e+08,4.147185510000e+08,2.383607e+01,6.251041e-01,2.065574e+01,5.819095e-01,3.049180e+00,5.754098e+00,6.590164e+00,3.885246e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.665749e-01,8.917427e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.697809e+01,1.743936e+01,1.408531e+01,24479900002
4.147185510000e+08,4.147186120000e+08,2.380328e+01,6.246741e-01,2.068852e+01,5.823711e-01,2.918033e+00,5.704918e+00,6.590164e+00,3.885246e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.691460e-01,8.850271e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.747980e+01,1.719747e+01,1.430991e+01,24479900002
4.147186120000e+08,4.147186730000e+08,2.314754e+01,6.160097e-01,2.031148e+01,5.770399e-01,2.786885e+00,5.524590e+00,6.672131e+00,3.983607e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.774788e-01,8.725828e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.678441e+01,1.721241e+01,1.408943e+01,24479900002
4.147186730000e+08,4.147187340000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,2.426229e+00,5.786885e+00,6.442623e+00,3.901639e+00,1.213115e+00,1.639344e-01,1.639344e-02,8.774333e-01,8.805522e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.711726e+01,1.745998e+01,1.414560e+01,24479900002
4.147187340000e+08,4.147187950000e+08,2.316393e+01,6.162277e-01,2.059016e+01,5.809851e-01,2.475410e+00,6.196721e+00,6.344262e+00,4.262295e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.888889e-01,8.360484e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.734984e+01,1.736912e+01,1.419513e+01,24479900002
4.147187950000e+08,4.147188560000e+08,2.285246e+01,6.120706e-01,1.973771e+01,5.688312e-01,2.803279e+00,5.327869e+00,6.147541e+00,4.065574e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.637016e-01,9.189584e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.725224e+01,1.772649e+01,1.408089e+01,24479900002
4.147188560000e+08,4.147189170000e+08,2.214754e+01,6.025566e-01,1.977049e+01,5.693035e-01,2.688524e+00,5.901639e+00,5.704918e+00,3.967213e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.926721e-01,8.421212e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.728202e+01,1.743987e+01,1.443466e+01,24479900002
4.147189170000e+08,4.147189780000e+08,2.254098e+01,6.078851e-01,1.973771e+01,5.688312e-01,2.491803e+00,6.049181e+00,6.262295e+00,3.393443e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.756363e-01,8.899329e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.668688e+01,1.727350e+01,1.410025e+01,24479900002
4.147189780000e+08,4.147190390000e+08,2.337705e+01,6.190560e-01,2.049180e+01,5.795957e-01,2.393443e+00,6.016394e+00,6.622951e+00,3.885246e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.765779e-01,8.710278e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.694921e+01,1.741144e+01,1.422048e+01,24479900002
4.147190390000e+08,4.147191000000e+08,2.214754e+01,6.025566e-01,1.939344e+01,5.638487e-01,2.442623e+00,5.639344e+00,6.065574e+00,3.721312e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.756477e-01,8.977678e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.683778e+01,1.741395e+01,1.418293e+01,24479900002
4.147191000000e+08,4.147191610000e+08,2.313115e+01,6.157914e-01,2.000000e+01,5.725983e-01,2.770492e+00,5.606557e+00,6.459016e+00,3.688524e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.646350e-01,9.107646e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.698114e+01,1.737278e+01,1.417401e+01,24479900002
4.147191610000e+08,4.147192220000e+08,2.355738e+01,6.214391e-01,2.075410e+01,5.832934e-01,2.491803e+00,5.950819e+00,6.606557e+00,4.180328e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.810021e-01,8.541415e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.701271e+01,1.724907e+01,1.394914e+01,24479900002
4.147192220000e+08,4.147192830000e+08,2.285246e+01,6.120706e-01,2.001639e+01,5.728329e-01,2.491803e+00,5.868853e+00,6.540984e+00,3.704918e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.758967e-01,8.830530e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.711703e+01,1.731816e+01,1.404987e+01,24479900002
4.147192830000e+08,4.147193440000e+08,2.285246e+01,6.120706e-01,2.040984e+01,5.784354e-01,2.852459e+00,5.196721e+00,6.688525e+00,4.196721e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.931133e-01,8.275299e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.718611e+01,1.750137e+01,1.423573e+01,24479900002
4.147193440000e+08,4.147194050000e+08,2.221312e+01,6.034480e-01,1.932787e+01,5.628946e-01,2.672131e+00,5.491803e+00,6.114754e+00,3.704918e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.701107e-01,9.132808e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.697277e+01,1.710628e+01,1.402926e+01,24479900002
4.147194050000e+08,4.147194660000e+08,2.268852e+01,6.098713e-01,1.980328e+01,5.697753e-01,2.967213e+00,5.278688e+00,5.983606e+00,4.032787e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.728324e-01,8.955414e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.722051e+01,1.711440e+01,1.404205e+01,24479900002
4.147194660000e+08,4.147195270000e+08,2.327869e+01,6.177523e-01,2.063935e+01,5.816786e-01,2.639344e+00,6.147541e+00,6.377049e+00,3.770492e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.866197e-01,8.413821e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.717595e+01,1.709094e+01,1.419135e+01,24479900002
4.147195270000e+08,4.147195880000e+08,2.308197e+01,6.151365e-01,2.062295e+01,5.814475e-01,3.213115e+00,5.672131e+00,6.229508e+00,4.032787e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.934659e-01,8.222084e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.723823e+01,1.746764e+01,1.412043e+01,24479900002
4.147195880000e+08,4.147196490000e+08,2.280328e+01,6.114117e-01,2.014754e+01,5.747065e-01,2.721312e+00,5.786885e+00,6.459016e+00,4.114754e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.835370e-01,8.600879e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.694840e+01,1.747496e+01,1.409821e+01,24479900002
4.147196490000e+08,4.147197100000e+08,2.327869e+01,6.177523e-01,2.031148e+01,5.770399e-01,2.393443e+00,6.065574e+00,6.475410e+00,3.803279e+00,1.295082e+00,2.786885e-01,0.000000e+00,8.725352e-01,8.849982e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.716545e+01,1.758466e+01,1.433438e+01,24479900002
4.147197100000e+08,4.147197710000e+08,2.386885e+01,6.255339e-01,2.134426e+01,5.915285e-01,2.622951e+00,6.098361e+00,6.672131e+00,4.442623e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.942308e-01,8.059790e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.706206e+01,1.737863e+01,1.428710e+01,24479900002
4.147197710000e+08,4.147198320000e+08,2.311475e+01,6.155732e-01,2.063935e+01,5.816786e-01,2.131148e+00,6.442623e+00,6.426229e+00,4.000000e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.929078e-01,8.235172e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.664957e+01,1.733845e+01,1.424416e+01,24479900002
4.147198320000e+08,4.147198930000e+08,2.183607e+01,5.983045e-01,1.914754e+01,5.602625e-01,2.377049e+00,5.819672e+00,5.655738e+00,3.688524e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.768769e-01,9.002994e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.699666e+01,1.756926e+01,1.423639e+01,24479900002
4.147199500000e+08,4.147200110000e+08,2.286885e+01,6.122901e-01,2.009836e+01,5.740047e-01,2.934426e+00,5.819672e+00,6.229508e+00,3.557377e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.788530e-01,8.736296e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.697953e+01,1.737648e+01,1.401891e+01,24479900003
4.147200110000e+08,4.147200720000e+08,2.244262e+01,6.065574e-01,2.003279e+01,5.730675e-01,2.819672e+00,5.557377e+00,6.180328e+00,3.901639e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.926224e-01,8.367373e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.675049e+01,1.725138e+01,1.415983e+01,24479900003
4.147200720000e+08,4.147201330000e+08,2.196721e+01,6.000986e-01,1.931148e+01,5.626559e-01,2.442623e+00,5.442623e+00,5.918033e+00,4.065574e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.791045e-01,8.905800e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.713948e+01,1.752191e+01,1.425900e+01,24479900003
4.147201330000e+08,4.147201940000e+08,2.301639e+01,6.142621e-01,2.040984e+01,5.784354e-01,2.557377e+00,5.967213e+00,6.360656e+00,3.918033e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.867521e-01,8.457317e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.696183e+01,1.719849e+01,1.432386e+01,24479900003
4.147201940000e+08,4.147202550000e+08,2.240984e+01,6.061141e-01,1.993443e+01,5.716589e-01,2.622951e+00,5.983606e+00,5.803279e+00,3.950820e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.895391e-01,8.478178e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.713923e+01,1.739400e+01,1.422680e+01,24479900003
4.147202550000e+08,4.147203160000e+08,2.201639e+01,6.007699e-01,1.914754e+01,5.602625e-01,2.672131e+00,5.426229e+00,5.950819e+00,3.786885e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.696947e-01,9.186000e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.677869e+01,1.735036e+01,1.414417e+01,24479900003
4.147203160000e+08,4.147203770000e+08,2.216393e+01,6.027796e-01,1.962295e+01,5.671752e-01,2.508197e+00,5.508197e+00,6.311475e+00,3.819672e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.853551e-01,8.664587e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.732080e+01,1.740652e+01,1.424445e+01,24479900003
4.147203770000e+08,4.147204380000e+08,2.219672e+01,6.032252e-01,1.985246e+01,5.704824e-01,2.344262e+00,5.622951e+00,6.327869e+00,3.885246e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.943870e-01,8.352416e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.720900e+01,1.766936e+01,1.401330e+01,24479900003
4.147204380000e+08,4.147204990000e+08,2.300000e+01,6.140433e-01,2.014754e+01,5.747065e-01,2.508197e+00,6.016394e+00,6.606557e+00,3.622951e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.759800e-01,8.799624e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.703621e+01,1.744126e+01,1.421131e+01,24479900003
4.147204990000e+08,4.147205600000e+08,2.283607e+01,6.118510e-01,2.013115e+01,5.744727e-01,2.360656e+00,5.754098e+00,6.360656e+00,4.081967e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.815506e-01,8.657939e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.723959e+01,1.721232e+01,1.424690e+01,24479900003
4.147205600000e+08,4.147206210000e+08,2.400000e+01,6.272501e-01,2.124590e+01,5.901639e-01,2.590164e+00,5.901639e+00,6.967213e+00,4.163934e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.852459e-01,8.330009e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.709043e+01,1.748890e+01,1.423257e+01,24479900003
4.147206210000e+08,4.147206820000e+08,2.460656e+01,6.351269e-01,2.178688e+01,5.976304e-01,3.393443e+00,5.475410e+00,6.573771e+00,4.590164e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.854097e-01,8.221588e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.722017e+01,1.752694e+01,1.398894e+01,24479900003
4.147206820000e+08,4.147207430000e+08,2.383607e+01,6.251041e-01,2.121312e+01,5.897084e-01,2.918033e+00,5.770492e+00,6.491803e+00,4.229508e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.899587e-01,8.206925e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.680734e+01,1.719559e+01,1.412217e+01,24479900003
4.147207430000e+08,4.147208040000e+08,2.222951e+01,6.036706e-01,1.985246e+01,5.704824e-01,2.655738e+00,5.573771e+00,6.622951e+00,3.721312e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.930678e-01,8.392021e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.714733e+01,1.748538e+01,1.402288e+01,24479900003
4.147208040000e+08,4.147208650000e+08,2.159016e+01,5.949261e-01,1.893443e+01,5.571359e-01,2.573771e+00,4.901639e+00,6.360656e+00,3.803279e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.769932e-01,9.050443e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.751949e+01,1.720234e+01,1.400995e+01,24479900003
4.147208650000e+08,4.147209260000e+08,2.196721e+01,6.000986e-01,1.911475e+01,5.597827e-01,2.540984e+00,5.590164e+00,5.606557e+00,3.786885e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.701493e-01,9.182622e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.646938e+01,1.706046e+01,1.399382e+01,24479900003
4.147209260000e+08,4.147209870000e+08,2.403279e+01,6.276783e-01,2.132787e+01,5.913013e-01,2.819672e+00,5.967213e+00,6.967213e+00,3.868852e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.874488e-01,8.254289e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.690006e+01,1.731429e+01,1.405335e+01,24479900003
4.147209870000e+08,4.147210480000e+08,2.319672e+01,6.166637e-01,2.104918e+01,5.874254e-01,2.557377e+00,6.032787e+00,6.918033e+00,4.032787e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.074205e-01,7.705192e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.712498e+01,1.739899e+01,1.401270e+01,24479900003
4.147210480000e+08,4.147211090000e+08,2.277049e+01,6.109720e-01,1.963935e+01,5.674121e-01,2.573771e+00,5.459016e+00,6.409836e+00,3.786885e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.624910e-01,9.240420e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.727822e+01,1.766511e+01,1.416011e+01,24479900003
4.147211090000e+08,4.147211700000e+08,2.277049e+01,6.109720e-01,2.036065e+01,5.777380e-01,2.540984e+00,6.278688e+00,6.114754e+00,4.098361e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.941685e-01,8.254030e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.698230e+01,1.752085e+01,1.410355e+01,24479900003
