#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.885717085904e+08,3.885732889668e+08,1.580376398206e+03,46807,46334,44262,473,473,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.885732921772e+08,3.885748729750e+08,1.580797888756e+03,46821,46393,44200,428,428,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.885748756684e+08,3.885764489775e+08,1.573309081674e+03,46830,46401,44334,429,429,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.885764518924e+08,3.885780229716e+08,1.571079269111e+03,46828,46360,44244,468,468,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.885780261296e+08,3.885796079982e+08,1.581868650317e+03,46838,46365,44275,473,473,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.885796104665e+08,3.885811769550e+08,1.566488472581e+03,46862,46402,44249,460,460,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.885811793317e+08,3.885827469721e+08,1.567640487492e+03,46858,46407,44254,451,451,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.885827496528e+08,3.885843149190e+08,1.565266182303e+03,46851,46368,44204,483,483,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.885843176177e+08,3.885858949831e+08,1.577365419030e+03,46831,46422,44355,409,409,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.885858976421e+08,3.885874589814e+08,1.561339329422e+03,46856,46385,44333,471,471,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.885874616458e+08,3.885890329834e+08,1.571337592065e+03,46850,46350,44327,500,500,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.885890354478e+08,3.885906139937e+08,1.578545961320e+03,46811,46352,44348,459,459,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.885906171995e+08,3.885921789580e+08,1.561758482099e+03,46847,46369,44209,478,478,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.885921821692e+08,3.885937369981e+08,1.554828825653e+03,46876,46402,44284,474,474,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.498709e-03,15449700014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.885937397461e+08,3.885953099771e+08,1.570230990827e+03,46832,46380,44268,452,452,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.885953132372e+08,3.885968919551e+08,1.578717882574e+03,46816,46385,44219,431,431,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.885968950727e+08,3.885984719960e+08,1.576923299789e+03,46842,46361,44360,481,481,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.885984742397e+08,3.886000469859e+08,1.572746167839e+03,46847,46399,44186,448,448,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.447262e-03,15449700018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.886000495105e+08,3.886016279016e+08,1.578391124725e+03,46808,46383,44307,425,425,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.886016311511e+08,3.886032059798e+08,1.574828722835e+03,46829,46390,44421,439,439,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.886032089684e+08,3.886047809850e+08,1.572016565919e+03,46822,46386,44241,436,436,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.886047841231e+08,3.886063609937e+08,1.576870547414e+03,46831,46414,44183,417,417,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.886063637041e+08,3.886079289840e+08,1.565279883325e+03,46865,46416,44340,449,449,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.886079314283e+08,3.886095059873e+08,1.574558944523e+03,46839,46357,44241,482,482,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.886095083957e+08,3.886110809912e+08,1.572595494330e+03,46855,46414,44252,441,441,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.886110833517e+08,3.886126729693e+08,1.589617619395e+03,46799,46324,44233,475,475,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.886126758415e+08,3.886142469765e+08,1.571135013878e+03,46853,46406,44359,447,447,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.886142497602e+08,3.886158289755e+08,1.579215288043e+03,46832,46378,44394,454,454,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.886158315446e+08,3.886174119467e+08,1.580402121127e+03,46810,46371,44260,439,439,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.886174149263e+08,3.886189619105e+08,1.546984160244e+03,46883,46405,44277,478,478,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.886189654280e+08,3.886205269261e+08,1.561498164058e+03,46853,46401,44425,452,452,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.886205299327e+08,3.886220679056e+08,1.537972828805e+03,46902,46491,44387,411,411,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.886220706674e+08,3.886236169962e+08,1.546328816056e+03,46885,46446,44381,439,439,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.886236204068e+08,3.886251599766e+08,1.539569739223e+03,46912,46555,44405,357,357,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.886251625269e+08,3.886267019079e+08,1.539381016731e+03,46894,46527,44239,367,367,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.886267050136e+08,3.886282389323e+08,1.533918709219e+03,46908,46078,44021,830,830,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449700036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.886282417967e+08,3.886297679763e+08,1.526179599345e+03,46923,46512,44426,411,411,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.886297710782e+08,3.886313139986e+08,1.542920347273e+03,46911,46523,44309,388,388,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.886313167307e+08,3.886328369909e+08,1.520260112464e+03,46954,45689,43612,1265,1265,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.886328397447e+08,3.886343719976e+08,1.532252929270e+03,46921,46469,44427,452,452,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.886343746310e+08,3.886359039775e+08,1.529346440136e+03,46927,46512,44469,415,415,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.886359065063e+08,3.886374419934e+08,1.535487069070e+03,46896,46478,44207,418,418,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.886374450426e+08,3.886389999849e+08,1.554942297995e+03,46881,46462,44447,419,419,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.886390024007e+08,3.886405559524e+08,1.553551723778e+03,46888,46432,44308,456,456,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.886405583234e+08,3.886420869537e+08,1.528630247951e+03,46938,45380,43299,1558,1558,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.886420894218e+08,3.886435849536e+08,1.495531770170e+03,46973,44404,42322,2569,2569,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.886435879414e+08,3.886450839701e+08,1.496028756678e+03,46972,44393,42357,2579,2579,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.886450871875e+08,3.886466489216e+08,1.561734024704e+03,46857,46471,44387,386,386,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.886466518927e+08,3.886482179178e+08,1.566025143206e+03,46861,46507,44220,354,354,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.886482204628e+08,3.886497849514e+08,1.564488636792e+03,46865,46491,44306,374,374,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.886497874231e+08,3.886513489586e+08,1.561535471201e+03,46862,46458,44361,404,404,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.886513516034e+08,3.886529079555e+08,1.556352131784e+03,46886,46509,44337,377,377,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.886529102748e+08,3.886544829906e+08,1.572715767086e+03,46842,46456,44233,386,386,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,3.886544855491e+08,3.886560419623e+08,1.556413157046e+03,46867,46500,44171,367,367,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,3.886560450822e+08,3.886576189456e+08,1.573863402545e+03,46853,46522,44267,331,331,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,3.886576215958e+08,3.886581039774e+08,4.823815445304e+02,14339,14214,13248,125,125,0,1,e,C,2024,1,29,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.886581085110e+08,3.886596759929e+08,1.567481890380e+03,46829,46479,44299,350,350,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.461435e-03,15449800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.886596796752e+08,3.886612459938e+08,1.566318637013e+03,46837,46446,44082,391,391,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.886612492326e+08,3.886628229752e+08,1.573742614985e+03,46826,46440,44176,386,386,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.886628261468e+08,3.886643879028e+08,1.561756015301e+03,46870,46492,44417,378,378,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.886643904705e+08,3.886659459846e+08,1.555514076114e+03,46866,46496,44243,370,370,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.886659490602e+08,3.886675289255e+08,1.579865308762e+03,46802,46413,44133,389,389,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.886675321562e+08,3.886691059879e+08,1.573831668496e+03,46828,46476,44232,352,352,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.886691090969e+08,3.886706859415e+08,1.576844555378e+03,46822,46459,44092,363,363,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.886706886956e+08,3.886722609891e+08,1.572293550789e+03,46849,46447,44127,402,402,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.886722633197e+08,3.886738419761e+08,1.578656387985e+03,46826,46467,44246,359,359,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.886738448330e+08,3.886754219805e+08,1.577147589862e+03,46812,46434,43748,378,378,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.886754254761e+08,3.886770029881e+08,1.577512021005e+03,46835,46424,44222,411,411,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.886770058040e+08,3.886785819981e+08,1.576194120169e+03,46842,46461,44346,381,381,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.886785843844e+08,3.886801629985e+08,1.578614061356e+03,46835,46471,44128,364,364,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.886801652842e+08,3.886817429878e+08,1.577703657389e+03,46817,46444,44254,373,373,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.886817459469e+08,3.886833169955e+08,1.571048542202e+03,46833,46427,44208,406,406,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.886833200559e+08,3.886848899280e+08,1.569872106791e+03,46852,46473,44288,379,379,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.886848926810e+08,3.886864759929e+08,1.583311874211e+03,46831,46455,44235,376,376,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.886864785759e+08,3.886880539729e+08,1.575396943092e+03,46807,46439,44261,368,368,0,1,e,C,2024,1,30,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
