#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.388726000000e+08,1.570000e+01,0.000000e+00,9.820000e+02,15449700001
5.388744000000e+08,1.550000e+01,0.000000e+00,9.820000e+02,15449700002
5.388762000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449700003
5.388774000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449700004
5.388786000000e+08,1.530000e+01,0.000000e+00,9.820000e+02,15449700005
5.388810000000e+08,1.520000e+01,0.000000e+00,9.820000e+02,15449700006
5.388822000000e+08,1.510000e+01,0.000000e+00,9.820000e+02,15449700007
5.388840000000e+08,1.500000e+01,0.000000e+00,9.820000e+02,15449700008
5.388852000000e+08,1.490000e+01,0.000000e+00,9.810000e+02,15449700009
5.388870000000e+08,1.480000e+01,0.000000e+00,9.820000e+02,15449700010
5.388888000000e+08,1.470000e+01,0.000000e+00,9.820000e+02,15449700011
5.388900000000e+08,1.470000e+01,0.000000e+00,9.820000e+02,15449700012
5.388918000000e+08,1.460000e+01,0.000000e+00,9.820000e+02,15449700013
5.388936000000e+08,1.450000e+01,0.000000e+00,9.820000e+02,15449700014
5.388948000000e+08,1.440000e+01,0.000000e+00,9.810000e+02,15449700015
5.388966000000e+08,1.430000e+01,0.000000e+00,9.810000e+02,15449700016
5.388978000000e+08,1.430000e+01,0.000000e+00,9.820000e+02,15449700017
5.388996000000e+08,1.420000e+01,0.000000e+00,9.820000e+02,15449700018
5.389014000000e+08,1.420000e+01,0.000000e+00,9.820000e+02,15449700019
5.389026000000e+08,1.410000e+01,0.000000e+00,9.820000e+02,15449700020
5.389044000000e+08,1.410000e+01,0.000000e+00,9.820000e+02,15449700021
5.389062000000e+08,1.400000e+01,0.000000e+00,9.820000e+02,15449700022
5.389074000000e+08,1.410000e+01,0.000000e+00,9.820000e+02,15449700023
5.389092000000e+08,1.410000e+01,0.000000e+00,9.820000e+02,15449700024
5.389104000000e+08,1.420000e+01,0.000000e+00,9.820000e+02,15449700025
5.389122000000e+08,1.430000e+01,0.000000e+00,9.830000e+02,15449700026
5.389140000000e+08,1.440000e+01,0.000000e+00,9.820000e+02,15449700027
5.389152000000e+08,1.450000e+01,0.000000e+00,9.820000e+02,15449700028
5.389170000000e+08,1.470000e+01,0.000000e+00,9.820000e+02,15449700029
5.389188000000e+08,1.510000e+01,0.000000e+00,9.820000e+02,15449700030
5.389200000000e+08,1.530000e+01,0.000000e+00,9.810000e+02,15449700031
5.389218000000e+08,1.570000e+01,0.000000e+00,9.810000e+02,15449700032
5.389230000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449700033
5.389248000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449700034
5.389266000000e+08,1.660000e+01,0.000000e+00,9.810000e+02,15449700035
5.389278000000e+08,1.670000e+01,0.000000e+00,9.800000e+02,15449700036
5.389296000000e+08,1.700000e+01,0.000000e+00,9.800000e+02,15449800037
5.389308000000e+08,1.720000e+01,0.000000e+00,9.800000e+02,15449800038
5.389326000000e+08,1.740000e+01,0.000000e+00,9.800000e+02,15449800039
5.389338000000e+08,1.750000e+01,0.000000e+00,9.800000e+02,15449800040
5.389356000000e+08,1.760000e+01,0.000000e+00,9.800000e+02,15449800041
5.389368000000e+08,1.770000e+01,0.000000e+00,9.810000e+02,15449800042
5.389386000000e+08,1.770000e+01,0.000000e+00,9.810000e+02,15449800043
5.389404000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800044
5.389416000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800045
5.389434000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800046
5.389446000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800047
5.389464000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800048
5.389476000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800049
5.389494000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800050
5.389512000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800051
5.389524000000e+08,1.800000e+01,0.000000e+00,9.810000e+02,15449800052
5.389542000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800053
5.389554000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800054
5.389572000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800055
5.389590000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800056
5.389590000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800001
5.389608000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800002
5.389626000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800003
5.389638000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800004
5.389656000000e+08,1.770000e+01,0.000000e+00,9.810000e+02,15449800005
5.389674000000e+08,1.770000e+01,0.000000e+00,9.810000e+02,15449800006
5.389686000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800007
5.389704000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800008
5.389716000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800009
5.389734000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800010
5.389752000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800011
5.389764000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800012
5.389782000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800013
5.389800000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800014
5.389812000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800015
5.389830000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800016
5.389842000000e+08,1.740000e+01,0.000000e+00,9.810000e+02,15449800017
5.389860000000e+08,1.740000e+01,0.000000e+00,9.820000e+02,15449800018
5.389878000000e+08,1.740000e+01,0.000000e+00,9.820000e+02,15449800019
5.389890000000e+08,1.740000e+01,0.000000e+00,9.820000e+02,15449800020
5.389908000000e+08,1.750000e+01,0.000000e+00,9.820000e+02,15449800021
5.389926000000e+08,1.750000e+01,0.000000e+00,9.820000e+02,15449800022
5.389932000000e+08,1.750000e+01,0.000000e+00,9.820000e+02,15449800023
5.389956000000e+08,1.750000e+01,0.000000e+00,9.830000e+02,15449800024
5.389974000000e+08,1.760000e+01,0.000000e+00,9.830000e+02,15449800025
5.389986000000e+08,1.760000e+01,0.000000e+00,9.830000e+02,15449800026
5.390004000000e+08,1.780000e+01,0.000000e+00,9.830000e+02,15449800027
5.390016000000e+08,1.780000e+01,0.000000e+00,9.830000e+02,15449800028
5.390034000000e+08,1.790000e+01,0.000000e+00,9.830000e+02,15449800029
5.390052000000e+08,1.810000e+01,0.000000e+00,9.820000e+02,15449800030
5.390064000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15449800031
5.390082000000e+08,1.840000e+01,0.000000e+00,9.820000e+02,15449800032
5.390094000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15449800033
5.390112000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15449800034
5.390130000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15449800035
5.390142000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15449800036
5.390160000000e+08,1.910000e+01,0.000000e+00,9.810000e+02,15449900037
5.390172000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15449900038
5.390190000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15449900039
5.390208000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15449900040
5.390220000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15449900041
5.390238000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15449900042
5.390256000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900043
5.390268000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15449900044
5.390286000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900045
5.390304000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900046
5.390316000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900047
5.390334000000e+08,1.910000e+01,0.000000e+00,9.830000e+02,15449900048
5.390352000000e+08,1.890000e+01,0.000000e+00,9.830000e+02,15449900049
5.390370000000e+08,1.880000e+01,0.000000e+00,9.830000e+02,15449900050
5.390382000000e+08,1.870000e+01,0.000000e+00,9.830000e+02,15449900051
