#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.885717080000e+08,3.885717690000e+08,2.954098e+01,6.959012e-01,2.839344e+01,6.822509e-01,3.918033e+00,9.459017e+00,8.803279e+00,4.606557e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.611543e-01,4.551879e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.374649e+01,1.275590e+01,1.334989e+01,15449700001
3.885717690000e+08,3.885718300000e+08,2.981967e+01,6.991760e-01,2.839344e+01,6.822509e-01,3.852459e+00,9.016394e+00,8.819673e+00,5.081967e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.521715e-01,5.003623e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.370891e+01,1.293400e+01,1.334539e+01,15449700001
3.885718300000e+08,3.885718910000e+08,3.008197e+01,7.022442e-01,2.872131e+01,6.861787e-01,4.245902e+00,8.901639e+00,9.131147e+00,4.950819e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.547684e-01,4.851230e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.370439e+01,1.299834e+01,1.334406e+01,15449700001
3.885718910000e+08,3.885719520000e+08,2.942623e+01,6.945482e-01,2.798361e+01,6.773092e-01,3.836066e+00,8.573771e+00,8.672132e+00,5.360656e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.509749e-01,5.096375e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.362454e+01,1.289326e+01,1.325888e+01,15449700001
3.885719520000e+08,3.885720130000e+08,3.024590e+01,7.041551e-01,2.896721e+01,6.891098e-01,4.754098e+00,9.016394e+00,8.606558e+00,4.426229e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.577236e-01,4.684585e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.356836e+01,1.250736e+01,1.327574e+01,15449700001
3.885720130000e+08,3.885720740000e+08,2.911475e+01,6.908625e-01,2.798361e+01,6.773092e-01,3.934426e+00,9.278688e+00,8.344262e+00,4.901639e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.611486e-01,4.585398e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.388850e+01,1.285173e+01,1.335121e+01,15449700001
3.885720740000e+08,3.885721350000e+08,2.967213e+01,6.974441e-01,2.824590e+01,6.804760e-01,4.229508e+00,9.000000e+00,8.442623e+00,4.704918e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.519337e-01,5.027875e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.374567e+01,1.268101e+01,1.332334e+01,15449700001
3.885721350000e+08,3.885721960000e+08,2.836065e+01,6.818569e-01,2.708197e+01,6.663082e-01,4.278688e+00,8.426229e+00,8.540983e+00,4.393443e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.549133e-01,4.988650e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.364267e+01,1.256804e+01,1.319529e+01,15449700001
3.885721960000e+08,3.885722570000e+08,2.814754e+01,6.792902e-01,2.704918e+01,6.659048e-01,4.213115e+00,8.573771e+00,8.459017e+00,4.196721e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.609784e-01,4.673303e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.369855e+01,1.288279e+01,1.330309e+01,15449700001
3.885722570000e+08,3.885723180000e+08,2.890164e+01,6.883294e-01,2.773771e+01,6.743267e-01,4.098361e+00,9.196721e+00,8.213115e+00,4.475410e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.597278e-01,4.682208e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.388901e+01,1.266366e+01,1.335833e+01,15449700001
3.885723180000e+08,3.885723790000e+08,2.926229e+01,6.926108e-01,2.781967e+01,6.753223e-01,4.180328e+00,8.606558e+00,9.098361e+00,4.295082e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.507003e-01,5.124186e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.402569e+01,1.298320e+01,1.328620e+01,15449700001
3.885723790000e+08,3.885724400000e+08,3.018033e+01,7.033914e-01,2.870492e+01,6.859828e-01,4.524590e+00,9.327868e+00,8.573771e+00,4.655738e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.511135e-01,5.025551e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.377578e+01,1.280799e+01,1.330884e+01,15449700001
3.885724400000e+08,3.885725010000e+08,2.947541e+01,6.951283e-01,2.821312e+01,6.800809e-01,4.590164e+00,8.590164e+00,8.901639e+00,4.540984e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.571747e-01,4.774756e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.372689e+01,1.272074e+01,1.325618e+01,15449700001
3.885725010000e+08,3.885725620000e+08,2.891803e+01,6.885246e-01,2.755738e+01,6.721311e-01,4.295082e+00,8.754098e+00,7.934426e+00,5.016394e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.529479e-01,5.041677e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.368139e+01,1.281148e+01,1.334480e+01,15449700001
3.885725620000e+08,3.885726230000e+08,2.891803e+01,6.885246e-01,2.786885e+01,6.759189e-01,4.147541e+00,8.918033e+00,8.409836e+00,4.852459e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.637188e-01,4.452116e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.370112e+01,1.276453e+01,1.335019e+01,15449700001
3.885726230000e+08,3.885726840000e+08,2.955738e+01,6.960942e-01,2.818033e+01,6.796857e-01,3.967213e+00,8.606558e+00,8.803279e+00,5.114754e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.534110e-01,4.963454e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.372996e+01,1.258691e+01,1.340418e+01,15449700001
3.885726840000e+08,3.885727450000e+08,2.959016e+01,6.964802e-01,2.827869e+01,6.808708e-01,4.311475e+00,9.295082e+00,8.360656e+00,4.508197e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.556786e-01,4.844220e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.356220e+01,1.276683e+01,1.323733e+01,15449700001
3.885727450000e+08,3.885728060000e+08,2.960656e+01,6.966731e-01,2.826229e+01,6.806734e-01,4.032787e+00,9.196721e+00,9.114754e+00,4.573771e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.545958e-01,4.898903e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.386154e+01,1.294861e+01,1.340633e+01,15449700001
3.885728060000e+08,3.885728670000e+08,2.886885e+01,6.879389e-01,2.742623e+01,6.705298e-01,4.327869e+00,9.081967e+00,8.245902e+00,4.327869e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.500284e-01,5.192185e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.346221e+01,1.284847e+01,1.331476e+01,15449700001
3.885728670000e+08,3.885729280000e+08,3.032787e+01,7.051086e-01,2.900000e+01,6.894997e-01,4.819672e+00,9.524590e+00,8.311476e+00,4.655738e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.562162e-01,4.757172e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.364720e+01,1.284725e+01,1.332929e+01,15449700001
3.885729280000e+08,3.885729890000e+08,2.988525e+01,6.999444e-01,2.836065e+01,6.818569e-01,4.311475e+00,9.000000e+00,8.295082e+00,4.901639e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.489852e-01,5.153288e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.376572e+01,1.281196e+01,1.342896e+01,15449700001
3.885729890000e+08,3.885730500000e+08,2.914754e+01,6.912514e-01,2.775410e+01,6.745259e-01,4.442623e+00,8.934426e+00,7.967213e+00,4.836066e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.521935e-01,5.059880e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.344271e+01,1.262610e+01,1.334802e+01,15449700001
3.885730500000e+08,3.885731110000e+08,2.872131e+01,6.861787e-01,2.752459e+01,6.717312e-01,4.672131e+00,8.278688e+00,8.524590e+00,4.622951e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.583333e-01,4.774036e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.358422e+01,1.288428e+01,1.334527e+01,15449700001
3.885731110000e+08,3.885731720000e+08,2.895082e+01,6.889148e-01,2.780328e+01,6.751233e-01,4.213115e+00,9.213115e+00,8.081967e+00,4.786885e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.603624e-01,4.642758e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.350018e+01,1.285624e+01,1.326092e+01,15449700001
3.885731720000e+08,3.885732330000e+08,2.822951e+01,6.802785e-01,2.693443e+01,6.644908e-01,3.950820e+00,8.163935e+00,8.672132e+00,4.590164e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.541231e-01,5.041764e-03,1.570000e+01,0.000000e+00,9.820000e+02,1.382221e+01,1.281308e+01,1.332411e+01,15449700001
3.885732920000e+08,3.885733530000e+08,3.009836e+01,7.024356e-01,2.895082e+01,6.889148e-01,4.262295e+00,9.377049e+00,8.704918e+00,4.983606e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.618737e-01,4.469256e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.370425e+01,1.292102e+01,1.325934e+01,15449700002
3.885733530000e+08,3.885734140000e+08,2.839344e+01,6.822509e-01,2.701639e+01,6.655011e-01,4.098361e+00,9.245902e+00,7.950819e+00,4.295082e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.515011e-01,5.161745e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.330151e+01,1.287305e+01,1.332634e+01,15449700002
3.885734140000e+08,3.885734750000e+08,3.011475e+01,7.026268e-01,2.873771e+01,6.863745e-01,4.213115e+00,8.803279e+00,8.852459e+00,5.147541e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.542733e-01,4.873790e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.354512e+01,1.281095e+01,1.327959e+01,15449700002
3.885734750000e+08,3.885735360000e+08,2.878688e+01,6.869616e-01,2.729508e+01,6.689248e-01,4.213115e+00,8.377049e+00,8.622951e+00,4.885246e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.481777e-01,5.289821e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.363039e+01,1.327857e+01,1.332719e+01,15449700002
3.885735360000e+08,3.885735970000e+08,2.986885e+01,6.997523e-01,2.814754e+01,6.792902e-01,4.114754e+00,9.000000e+00,8.836065e+00,4.377049e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.423710e-01,5.459555e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.341647e+01,1.288404e+01,1.323371e+01,15449700002
3.885735970000e+08,3.885736580000e+08,3.006557e+01,7.020529e-01,2.865574e+01,6.853949e-01,4.081967e+00,9.442623e+00,8.885246e+00,4.573771e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.531080e-01,4.936521e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.348410e+01,1.291979e+01,1.333952e+01,15449700002
3.885736580000e+08,3.885737190000e+08,2.954098e+01,6.959012e-01,2.804918e+01,6.781022e-01,4.262295e+00,8.672132e+00,8.049180e+00,5.360656e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.495006e-01,5.158382e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.398380e+01,1.294512e+01,1.319936e+01,15449700002
3.885737190000e+08,3.885737800000e+08,2.991803e+01,7.003282e-01,2.839344e+01,6.822509e-01,4.836066e+00,8.786885e+00,8.606558e+00,4.557377e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.490411e-01,5.147795e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.363453e+01,1.294157e+01,1.333597e+01,15449700002
3.885737800000e+08,3.885738410000e+08,2.991803e+01,7.003282e-01,2.826229e+01,6.806734e-01,3.770492e+00,9.573771e+00,8.836065e+00,4.459016e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.446575e-01,5.352234e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.364937e+01,1.284194e+01,1.339106e+01,15449700002
3.885738410000e+08,3.885739020000e+08,2.993443e+01,7.005200e-01,2.859016e+01,6.846102e-01,4.163934e+00,9.262295e+00,8.688524e+00,4.721312e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.550931e-01,4.846510e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.367287e+01,1.307815e+01,1.328732e+01,15449700002
3.885739020000e+08,3.885739630000e+08,2.888525e+01,6.881342e-01,2.742623e+01,6.705298e-01,3.918033e+00,9.098361e+00,8.213115e+00,4.573771e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.494892e-01,5.217159e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.350880e+01,1.293790e+01,1.336001e+01,15449700002
3.885739630000e+08,3.885740240000e+08,2.878688e+01,6.869616e-01,2.731148e+01,6.691256e-01,3.852459e+00,8.688524e+00,8.344262e+00,4.901639e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.487472e-01,5.262256e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.390192e+01,1.259226e+01,1.335329e+01,15449700002
3.885740240000e+08,3.885740850000e+08,2.763935e+01,6.731300e-01,2.647541e+01,6.588043e-01,3.786885e+00,8.131147e+00,8.327868e+00,4.836066e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.578885e-01,4.891355e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.385263e+01,1.292514e+01,1.330725e+01,15449700002
3.885740850000e+08,3.885741460000e+08,2.801639e+01,6.777058e-01,2.685246e+01,6.634789e-01,4.278688e+00,8.524590e+00,8.000000e+00,4.442623e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.584553e-01,4.826951e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.374237e+01,1.278597e+01,1.315390e+01,15449700002
3.885741460000e+08,3.885742070000e+08,2.891803e+01,6.885246e-01,2.780328e+01,6.751233e-01,4.147541e+00,8.573771e+00,8.442623e+00,4.885246e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.614512e-01,4.583736e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.357193e+01,1.280766e+01,1.341634e+01,15449700002
3.885742070000e+08,3.885742680000e+08,3.022951e+01,7.039643e-01,2.896721e+01,6.891098e-01,3.967213e+00,8.967213e+00,9.393442e+00,4.688525e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.582430e-01,4.658244e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.338569e+01,1.285320e+01,1.329994e+01,15449700002
3.885742680000e+08,3.885743290000e+08,2.821312e+01,6.800809e-01,2.695082e+01,6.646929e-01,3.754098e+00,9.098361e+00,8.114754e+00,4.639344e+00,1.295082e+00,4.918033e-02,0.000000e+00,9.552585e-01,4.983392e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.365396e+01,1.291515e+01,1.351543e+01,15449700002
3.885743290000e+08,3.885743900000e+08,2.945902e+01,6.949350e-01,2.800000e+01,6.775075e-01,4.081967e+00,9.098361e+00,8.557377e+00,4.491803e+00,1.622951e+00,1.311475e-01,1.639344e-02,9.504730e-01,5.118195e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.387061e+01,1.273736e+01,1.318684e+01,15449700002
3.885743900000e+08,3.885744510000e+08,3.067213e+01,7.090993e-01,2.926229e+01,6.926108e-01,4.459016e+00,9.114754e+00,9.032787e+00,4.819672e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.540353e-01,4.841251e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.377479e+01,1.282987e+01,1.346857e+01,15449700002
3.885744510000e+08,3.885745120000e+08,2.980328e+01,6.989838e-01,2.840984e+01,6.824479e-01,4.475410e+00,9.262295e+00,8.524590e+00,4.754098e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.532453e-01,4.951284e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.378852e+01,1.252223e+01,1.344542e+01,15449700002
3.885745120000e+08,3.885745730000e+08,2.975410e+01,6.984068e-01,2.836065e+01,6.818569e-01,4.000000e+00,9.360656e+00,8.770492e+00,4.606557e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.531680e-01,4.959268e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.347238e+01,1.292802e+01,1.336456e+01,15449700002
3.885745730000e+08,3.885746340000e+08,2.878688e+01,6.869616e-01,2.750820e+01,6.715311e-01,4.081967e+00,8.803279e+00,8.459017e+00,4.704918e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.555809e-01,4.916504e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.345395e+01,1.276096e+01,1.327098e+01,15449700002
3.885746340000e+08,3.885746950000e+08,2.908197e+01,6.904734e-01,2.750820e+01,6.715311e-01,4.262295e+00,8.622951e+00,8.065574e+00,4.754098e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.458850e-01,5.371569e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.364983e+01,1.297848e+01,1.328521e+01,15449700002
3.885746950000e+08,3.885747560000e+08,2.893443e+01,6.887197e-01,2.752459e+01,6.717312e-01,4.032787e+00,8.360656e+00,8.688524e+00,5.000000e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.512748e-01,5.124570e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.366861e+01,1.286920e+01,1.338696e+01,15449700002
3.885747560000e+08,3.885748170000e+08,3.065574e+01,7.089097e-01,2.914754e+01,6.912514e-01,4.491803e+00,8.803279e+00,8.950820e+00,5.180328e+00,1.672131e+00,4.918033e-02,0.000000e+00,9.508021e-01,5.001466e-03,1.550000e+01,0.000000e+00,9.820000e+02,1.395068e+01,1.267571e+01,1.332964e+01,15449700002
3.885748750000e+08,3.885749360000e+08,2.981967e+01,6.991760e-01,2.816393e+01,6.794879e-01,4.163934e+00,8.967213e+00,9.065574e+00,4.245902e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.444750e-01,5.369368e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.353522e+01,1.267765e+01,1.336735e+01,15449700003
3.885749360000e+08,3.885749970000e+08,2.965574e+01,6.972515e-01,2.842623e+01,6.826447e-01,4.245902e+00,8.508197e+00,8.606558e+00,5.508197e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.585406e-01,4.687026e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.375640e+01,1.284471e+01,1.332802e+01,15449700003
3.885749970000e+08,3.885750580000e+08,3.044262e+01,7.064413e-01,2.919672e+01,6.918344e-01,4.409836e+00,9.606558e+00,8.655738e+00,4.934426e+00,1.360656e+00,2.295082e-01,0.000000e+00,9.590738e-01,4.597491e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.355226e+01,1.274100e+01,1.346608e+01,15449700003
3.885750580000e+08,3.885751190000e+08,3.016393e+01,7.032003e-01,2.873771e+01,6.863745e-01,4.475410e+00,8.786885e+00,9.442623e+00,4.442623e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.527174e-01,4.947935e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.346086e+01,1.294164e+01,1.330308e+01,15449700003
3.885751190000e+08,3.885751800000e+08,2.806557e+01,6.783003e-01,2.678688e+01,6.626683e-01,3.950820e+00,8.377049e+00,8.491803e+00,4.409836e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.544392e-01,5.039853e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.374357e+01,1.299205e+01,1.341311e+01,15449700003
3.885751800000e+08,3.885752410000e+08,2.959016e+01,6.964802e-01,2.824590e+01,6.804760e-01,4.098361e+00,9.163935e+00,8.196721e+00,4.786885e+00,1.918033e+00,8.196721e-02,0.000000e+00,9.545707e-01,4.901553e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.377348e+01,1.287022e+01,1.318996e+01,15449700003
3.885752410000e+08,3.885753020000e+08,2.903279e+01,6.898894e-01,2.803279e+01,6.779040e-01,4.262295e+00,9.278688e+00,7.704918e+00,5.213115e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.655562e-01,4.333462e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.353274e+01,1.254200e+01,1.330842e+01,15449700003
3.885753020000e+08,3.885753630000e+08,2.816393e+01,6.794879e-01,2.677049e+01,6.624655e-01,3.786885e+00,8.704918e+00,8.032787e+00,4.557377e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.505239e-01,5.232002e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.348860e+01,1.296913e+01,1.324293e+01,15449700003
3.885753630000e+08,3.885754240000e+08,2.918033e+01,6.916401e-01,2.783607e+01,6.755213e-01,4.180328e+00,8.573771e+00,8.360656e+00,4.885246e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.539326e-01,4.968734e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.372502e+01,1.277261e+01,1.335595e+01,15449700003
3.885754240000e+08,3.885754850000e+08,2.862295e+01,6.850027e-01,2.729508e+01,6.689248e-01,3.983607e+00,8.754098e+00,8.147541e+00,5.114754e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.536083e-01,5.033651e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.361141e+01,1.279296e+01,1.343958e+01,15449700003
3.885754850000e+08,3.885755460000e+08,3.032787e+01,7.051086e-01,2.900000e+01,6.894997e-01,4.344262e+00,9.262295e+00,8.655738e+00,5.016394e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.562162e-01,4.757172e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.350465e+01,1.293635e+01,1.339277e+01,15449700003
3.885755460000e+08,3.885756070000e+08,2.857377e+01,6.844140e-01,2.706557e+01,6.661066e-01,4.131147e+00,8.672132e+00,8.278688e+00,4.114754e+00,1.622951e+00,2.295082e-01,1.639344e-02,9.472175e-01,5.355762e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.360236e+01,1.262822e+01,1.328043e+01,15449700003
3.885756070000e+08,3.885756680000e+08,3.026229e+01,7.043459e-01,2.893443e+01,6.887197e-01,4.262295e+00,9.360656e+00,8.934426e+00,5.000000e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.561213e-01,4.767244e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.369524e+01,1.283711e+01,1.327280e+01,15449700003
3.885756680000e+08,3.885757290000e+08,2.983607e+01,6.993681e-01,2.872131e+01,6.861787e-01,4.000000e+00,9.557377e+00,8.442623e+00,4.967213e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.626374e-01,4.445436e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.372846e+01,1.285759e+01,1.323372e+01,15449700003
3.885757290000e+08,3.885757900000e+08,2.932787e+01,6.933864e-01,2.831148e+01,6.812654e-01,4.360656e+00,8.344262e+00,9.475410e+00,4.442623e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.653438e-01,4.324406e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.355078e+01,1.264353e+01,1.339028e+01,15449700003
3.885757900000e+08,3.885758510000e+08,2.952459e+01,6.957080e-01,2.808197e+01,6.784984e-01,3.950820e+00,8.950820e+00,8.688524e+00,4.459016e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.511383e-01,5.079833e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.383195e+01,1.269608e+01,1.331548e+01,15449700003
3.885758510000e+08,3.885759120000e+08,3.003279e+01,7.016700e-01,2.870492e+01,6.859828e-01,4.754098e+00,8.606558e+00,9.000000e+00,4.606557e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.557860e-01,4.802831e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.380304e+01,1.249086e+01,1.329504e+01,15449700003
3.885759120000e+08,3.885759730000e+08,3.114754e+01,7.145736e-01,2.972131e+01,6.980219e-01,4.360656e+00,9.360656e+00,8.737705e+00,5.114754e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.542105e-01,4.795437e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.376812e+01,1.272177e+01,1.331440e+01,15449700003
3.885759730000e+08,3.885760340000e+08,2.977049e+01,6.985992e-01,2.854098e+01,6.840212e-01,4.163934e+00,8.491803e+00,9.196721e+00,5.245902e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.587004e-01,4.669349e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.347991e+01,1.275893e+01,1.336346e+01,15449700003
3.885760340000e+08,3.885760950000e+08,2.975410e+01,6.984068e-01,2.839344e+01,6.822509e-01,4.016394e+00,9.721312e+00,8.442623e+00,4.655738e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.542699e-01,4.903410e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.378362e+01,1.281789e+01,1.328025e+01,15449700003
3.885760950000e+08,3.885761560000e+08,2.908197e+01,6.904734e-01,2.775410e+01,6.745259e-01,4.213115e+00,9.262295e+00,8.295082e+00,4.442623e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.543405e-01,4.956107e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.361464e+01,1.280875e+01,1.330306e+01,15449700003
3.885761560000e+08,3.885762170000e+08,2.914754e+01,6.912514e-01,2.778688e+01,6.749242e-01,4.049181e+00,9.081967e+00,8.557377e+00,4.377049e+00,1.540984e+00,1.639344e-01,1.639344e-02,9.533184e-01,5.002950e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.385329e+01,1.279995e+01,1.346112e+01,15449700003
3.885762170000e+08,3.885762780000e+08,3.001639e+01,7.014784e-01,2.885246e+01,6.877435e-01,4.147541e+00,9.180327e+00,8.754098e+00,4.901639e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.612234e-01,4.511833e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.368478e+01,1.289755e+01,1.329824e+01,15449700003
3.885762780000e+08,3.885763390000e+08,2.972131e+01,6.980219e-01,2.837705e+01,6.820539e-01,4.377049e+00,8.606558e+00,8.622951e+00,5.098361e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.547711e-01,4.880437e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.349516e+01,1.280133e+01,1.329007e+01,15449700003
3.885763390000e+08,3.885764000000e+08,2.745902e+01,6.709306e-01,2.636065e+01,6.573750e-01,4.180328e+00,8.295082e+00,7.852459e+00,4.557377e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.600000e-01,4.788046e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.375250e+01,1.255082e+01,1.343638e+01,15449700003
3.885764510000e+08,3.885765120000e+08,2.988525e+01,6.999444e-01,2.862295e+01,6.850027e-01,4.245902e+00,9.426229e+00,8.524590e+00,4.950819e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.577619e-01,4.710721e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.372034e+01,1.261907e+01,1.334914e+01,15449700004
3.885765120000e+08,3.885765730000e+08,2.921312e+01,6.920285e-01,2.783607e+01,6.755213e-01,4.459016e+00,9.114754e+00,8.098361e+00,4.360656e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.528620e-01,5.020499e-03,1.540000e+01,0.000000e+00,9.820000e+02,1.342279e+01,1.269263e+01,1.342120e+01,15449700004
