#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.202424020000e+08,4.202424630000e+08,1.711475e+01,5.296884e-01,1.514754e+01,4.983175e-01,2.213115e+00,4.377049e+00,4.147541e+00,3.147541e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.850574e-01,9.871336e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.182326e+01,1.226786e+01,1.164275e+01,62486300001
4.202424630000e+08,4.202425240000e+08,1.819672e+01,5.461748e-01,1.650820e+01,5.202174e-01,2.000000e+00,4.868853e+00,4.967213e+00,3.016393e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.072072e-01,8.708611e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.181669e+01,1.213228e+01,1.175680e+01,62486300001
4.202425240000e+08,4.202425850000e+08,1.850820e+01,5.508294e-01,1.640984e+01,5.186653e-01,2.196721e+00,4.622951e+00,4.868853e+00,2.967213e+00,1.426229e+00,3.278688e-01,0.000000e+00,8.866253e-01,9.435851e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.183227e+01,1.227764e+01,1.169901e+01,62486300001
4.202425850000e+08,4.202426460000e+08,1.900000e+01,5.580999e-01,1.691803e+01,5.266353e-01,2.262295e+00,4.950819e+00,4.983606e+00,3.377049e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.904228e-01,9.175222e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.171376e+01,1.215164e+01,1.175823e+01,62486300001
4.202426460000e+08,4.202427070000e+08,1.800000e+01,5.432144e-01,1.604918e+01,5.129340e-01,1.819672e+00,4.622951e+00,4.737705e+00,3.213115e+00,1.278689e+00,3.770492e-01,0.000000e+00,8.916211e-01,9.381264e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.169796e+01,1.231726e+01,1.168273e+01,62486300001
4.202427070000e+08,4.202427680000e+08,1.686885e+01,5.258693e-01,1.498361e+01,4.956137e-01,2.016393e+00,4.163934e+00,4.622951e+00,2.934426e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.882410e-01,9.821979e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.171466e+01,1.225383e+01,1.174650e+01,62486300001
4.202427680000e+08,4.202428290000e+08,1.900000e+01,5.580999e-01,1.701639e+01,5.281640e-01,2.229508e+00,4.852459e+00,4.786885e+00,3.655738e+00,1.229508e+00,2.622951e-01,0.000000e+00,8.955997e-01,8.981858e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.182013e+01,1.218035e+01,1.165211e+01,62486300001
4.202428290000e+08,4.202428900000e+08,1.762295e+01,5.374950e-01,1.573771e+01,5.079322e-01,2.000000e+00,4.442623e+00,4.836066e+00,3.344262e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.930233e-01,9.426964e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.177521e+01,1.233250e+01,1.168792e+01,62486300001
4.202428900000e+08,4.202429510000e+08,1.844262e+01,5.498528e-01,1.621312e+01,5.155470e-01,2.081967e+00,3.983607e+00,4.967213e+00,3.590164e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.791111e-01,9.719386e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.174601e+01,1.212659e+01,1.175783e+01,62486300001
4.202429510000e+08,4.202430120000e+08,1.767213e+01,5.382444e-01,1.575410e+01,5.081967e-01,1.950820e+00,4.770492e+00,4.655738e+00,2.901639e+00,1.196721e+00,2.786885e-01,0.000000e+00,8.914657e-01,9.473850e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.172653e+01,1.217804e+01,1.171945e+01,62486300001
4.202430120000e+08,4.202430730000e+08,1.767213e+01,5.382444e-01,1.575410e+01,5.081967e-01,2.295082e+00,4.606557e+00,4.655738e+00,2.950820e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.914657e-01,9.473850e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.174870e+01,1.211686e+01,1.177408e+01,62486300001
4.202430730000e+08,4.202431340000e+08,1.785246e+01,5.409836e-01,1.593443e+01,5.110970e-01,2.147541e+00,4.278688e+00,4.590164e+00,3.065574e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.925620e-01,9.383920e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.172963e+01,1.224732e+01,1.159897e+01,62486300001
4.202431340000e+08,4.202431950000e+08,1.749180e+01,5.354912e-01,1.554098e+01,5.047477e-01,2.016393e+00,4.377049e+00,4.459016e+00,3.409836e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.884724e-01,9.636759e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.168355e+01,1.224600e+01,1.177616e+01,62486300001
4.202431950000e+08,4.202432560000e+08,1.781967e+01,5.404866e-01,1.581967e+01,5.092533e-01,1.901639e+00,4.754098e+00,4.622951e+00,3.081967e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.877645e-01,9.574127e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.172881e+01,1.232870e+01,1.178540e+01,62486300001
4.202432560000e+08,4.202433170000e+08,1.740984e+01,5.342351e-01,1.573771e+01,5.079322e-01,1.868852e+00,4.754098e+00,4.540984e+00,3.295082e+00,1.065574e+00,2.131148e-01,0.000000e+00,9.039548e-01,9.041675e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.167969e+01,1.227834e+01,1.168021e+01,62486300001
4.202433170000e+08,4.202433780000e+08,1.688525e+01,5.261248e-01,1.531148e+01,5.010068e-01,2.049180e+00,4.295082e+00,4.344262e+00,3.278688e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.067961e-01,9.058436e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.175204e+01,1.208641e+01,1.170321e+01,62486300001
4.202433780000e+08,4.202434390000e+08,1.793443e+01,5.422241e-01,1.575410e+01,5.081967e-01,1.819672e+00,4.491803e+00,4.573771e+00,3.459016e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.784278e-01,9.880104e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.180916e+01,1.228543e+01,1.153298e+01,62486300001
4.202434390000e+08,4.202435000000e+08,1.808197e+01,5.444499e-01,1.611475e+01,5.139808e-01,1.967213e+00,4.475410e+00,5.311475e+00,3.163934e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.912058e-01,9.375709e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.156521e+01,1.225747e+01,1.165107e+01,62486300001
4.202435000000e+08,4.202435610000e+08,1.793443e+01,5.422241e-01,1.608197e+01,5.134577e-01,2.147541e+00,4.360656e+00,4.803279e+00,3.114754e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.967093e-01,9.201270e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.192926e+01,1.234750e+01,1.156982e+01,62486300001
4.202435610000e+08,4.202436220000e+08,1.749180e+01,5.354912e-01,1.567213e+01,5.068730e-01,2.049180e+00,5.032787e+00,4.557377e+00,2.786885e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.959700e-01,9.346389e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.178483e+01,1.219969e+01,1.163536e+01,62486300001
4.202436220000e+08,4.202436830000e+08,1.760656e+01,5.372449e-01,1.572131e+01,5.076677e-01,2.098361e+00,4.245902e+00,4.573771e+00,3.196721e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.929237e-01,9.435215e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.168499e+01,1.230876e+01,1.156111e+01,62486300001
4.202436830000e+08,4.202437440000e+08,1.821312e+01,5.464208e-01,1.619672e+01,5.152863e-01,2.081967e+00,4.803279e+00,4.819672e+00,3.065574e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.892889e-01,9.413692e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.167895e+01,1.218086e+01,1.167773e+01,62486300001
4.202437440000e+08,4.202438050000e+08,1.860656e+01,5.522912e-01,1.709836e+01,5.294346e-01,2.081967e+00,5.327869e+00,4.918033e+00,3.229508e+00,1.262295e+00,2.786885e-01,0.000000e+00,9.189427e-01,8.101067e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.178984e+01,1.232139e+01,1.185982e+01,62486300001
4.202438050000e+08,4.202438660000e+08,1.750820e+01,5.357422e-01,1.572131e+01,5.076677e-01,1.885246e+00,4.311475e+00,5.032787e+00,3.049180e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.979401e-01,9.263298e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.197789e+01,1.229042e+01,1.178811e+01,62486300001
4.202438660000e+08,4.202439270000e+08,1.908197e+01,5.593023e-01,1.675410e+01,5.240776e-01,2.229508e+00,4.754098e+00,4.901639e+00,3.245902e+00,1.327869e+00,2.950820e-01,0.000000e+00,8.780069e-01,9.592684e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.170695e+01,1.209375e+01,1.157827e+01,62486300001
4.202439270000e+08,4.202439880000e+08,1.816393e+01,5.456825e-01,1.622951e+01,5.158076e-01,2.311476e+00,4.557377e+00,4.573771e+00,3.245902e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.935018e-01,9.267208e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.185979e+01,1.210910e+01,1.184191e+01,62486300001
4.202439880000e+08,4.202440490000e+08,1.752459e+01,5.359929e-01,1.552459e+01,5.044814e-01,1.983607e+00,4.229508e+00,4.606557e+00,3.360656e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.858746e-01,9.724973e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.184086e+01,1.250834e+01,1.148722e+01,62486300001
4.202440490000e+08,4.202441100000e+08,1.762295e+01,5.374950e-01,1.575410e+01,5.081967e-01,1.868852e+00,4.704918e+00,4.606557e+00,3.213115e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.939535e-01,9.390774e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.180468e+01,1.235110e+01,1.160032e+01,62486300001
4.202441100000e+08,4.202441710000e+08,1.798361e+01,5.429671e-01,1.650820e+01,5.202174e-01,1.901639e+00,5.032787e+00,4.819672e+00,3.229508e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.179581e-01,8.285639e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.176733e+01,1.236275e+01,1.173992e+01,62486300001
4.202441710000e+08,4.202442320000e+08,1.765574e+01,5.379947e-01,1.550820e+01,5.042149e-01,1.967213e+00,4.639344e+00,4.803279e+00,2.983607e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.783658e-01,9.959962e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.183995e+01,1.209440e+01,1.176661e+01,62486300001
4.202442320000e+08,4.202442930000e+08,1.783607e+01,5.407351e-01,1.588525e+01,5.103076e-01,2.000000e+00,4.573771e+00,4.688525e+00,3.377049e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.906250e-01,9.462198e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.176872e+01,1.223735e+01,1.165820e+01,62486300001
4.202442930000e+08,4.202443540000e+08,1.744262e+01,5.347379e-01,1.559016e+01,5.055457e-01,1.967213e+00,4.262295e+00,4.918033e+00,3.049180e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.937970e-01,9.445328e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.165699e+01,1.218212e+01,1.159359e+01,62486300001
4.202443540000e+08,4.202444150000e+08,1.798361e+01,5.429671e-01,1.596721e+01,5.116225e-01,2.114754e+00,4.704918e+00,4.426229e+00,3.131148e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.878760e-01,9.526252e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.170082e+01,1.246356e+01,1.155503e+01,62486300001
4.202444150000e+08,4.202444760000e+08,1.821312e+01,5.464208e-01,1.631148e+01,5.171086e-01,2.016393e+00,4.491803e+00,5.147541e+00,3.065574e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.955895e-01,9.174228e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.183397e+01,1.230954e+01,1.161900e+01,62486300001
4.202444760000e+08,4.202445370000e+08,1.757377e+01,5.367444e-01,1.593443e+01,5.110970e-01,1.967213e+00,4.327869e+00,4.918033e+00,3.262295e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.067164e-01,8.882618e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.185751e+01,1.220082e+01,1.176204e+01,62486300001
4.202445370000e+08,4.202445980000e+08,1.763935e+01,5.377449e-01,1.560656e+01,5.058115e-01,1.803279e+00,4.819672e+00,4.803279e+00,2.737705e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.847584e-01,9.734439e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.183287e+01,1.235252e+01,1.172080e+01,62486300001
4.202445980000e+08,4.202446590000e+08,1.722951e+01,5.314611e-01,1.539344e+01,5.023460e-01,1.721311e+00,4.622951e+00,4.442623e+00,3.213115e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.934348e-01,9.517825e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.177252e+01,1.215251e+01,1.154249e+01,62486300001
4.202446590000e+08,4.202447200000e+08,1.675410e+01,5.240776e-01,1.493443e+01,4.947996e-01,1.655738e+00,4.163934e+00,4.524590e+00,2.983607e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.913894e-01,9.732947e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.167749e+01,1.227849e+01,1.178672e+01,62486300001
4.202447200000e+08,4.202447810000e+08,1.750820e+01,5.357422e-01,1.524590e+01,4.999328e-01,1.967213e+00,4.409836e+00,4.344262e+00,3.049180e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.707865e-01,1.026418e-02,1.952000e+01,1.353000e+01,9.240000e+02,1.166001e+01,1.229582e+01,1.154150e+01,62486300001
4.202447810000e+08,4.202448420000e+08,1.840984e+01,5.493638e-01,1.644262e+01,5.191832e-01,2.213115e+00,4.770492e+00,5.016394e+00,2.950820e+00,1.180328e+00,3.114754e-01,0.000000e+00,8.931434e-01,9.218738e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.169373e+01,1.214895e+01,1.177208e+01,62486300001
4.202448420000e+08,4.202449030000e+08,1.901639e+01,5.583405e-01,1.688525e+01,5.261248e-01,2.311476e+00,4.327869e+00,5.131147e+00,3.524590e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.879310e-01,9.261969e-03,1.952000e+01,1.353000e+01,9.240000e+02,1.181602e+01,1.221971e+01,1.165485e+01,62486300001
4.202449170000e+08,4.202449780000e+08,1.757377e+01,5.367444e-01,1.531148e+01,5.010068e-01,1.901639e+00,4.475410e+00,4.622951e+00,2.983607e+00,1.049180e+00,2.786885e-01,0.000000e+00,8.712686e-01,1.022871e-02,1.951000e+01,1.313000e+01,9.220000e+02,1.190172e+01,1.213834e+01,1.165386e+01,62486300002
4.202449780000e+08,4.202450390000e+08,1.783607e+01,5.407351e-01,1.550820e+01,5.042149e-01,1.901639e+00,4.393443e+00,4.622951e+00,3.081967e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.694853e-01,1.021284e-02,1.951000e+01,1.313000e+01,9.220000e+02,1.173340e+01,1.218678e+01,1.160993e+01,62486300002
4.202450390000e+08,4.202451000000e+08,1.767213e+01,5.382444e-01,1.570492e+01,5.074028e-01,2.049180e+00,4.754098e+00,4.721312e+00,2.934426e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.886827e-01,9.579554e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.167349e+01,1.220584e+01,1.179154e+01,62486300002
4.202451000000e+08,4.202451610000e+08,1.745902e+01,5.349892e-01,1.559016e+01,5.055457e-01,1.983607e+00,4.852459e+00,4.622951e+00,2.868852e+00,1.032787e+00,2.295082e-01,0.000000e+00,8.929577e-01,9.473670e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.202324e+01,1.215153e+01,1.167865e+01,62486300002
4.202451610000e+08,4.202452220000e+08,1.790164e+01,5.417282e-01,1.577049e+01,5.084611e-01,2.327869e+00,4.278688e+00,4.786885e+00,3.098361e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.809524e-01,9.799982e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.184262e+01,1.216736e+01,1.157536e+01,62486300002
4.202452220000e+08,4.202452830000e+08,1.885246e+01,5.559287e-01,1.670492e+01,5.233079e-01,2.508197e+00,3.934426e+00,5.262295e+00,3.622951e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.860869e-01,9.368628e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.171100e+01,1.208960e+01,1.176428e+01,62486300002
4.202452830000e+08,4.202453440000e+08,1.831148e+01,5.478943e-01,1.649180e+01,5.199590e-01,2.180328e+00,4.245902e+00,4.918033e+00,3.442623e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.006267e-01,8.951190e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.178568e+01,1.225497e+01,1.170348e+01,62486300002
4.202453440000e+08,4.202454050000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,1.786885e+00,4.409836e+00,4.885246e+00,2.836066e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.675373e-01,1.035365e-02,1.951000e+01,1.313000e+01,9.220000e+02,1.166140e+01,1.237860e+01,1.188258e+01,62486300002
4.202454050000e+08,4.202454660000e+08,1.727869e+01,5.322191e-01,1.508197e+01,4.972377e-01,2.311476e+00,4.442623e+00,3.983607e+00,2.868852e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.728653e-01,1.026090e-02,1.951000e+01,1.313000e+01,9.220000e+02,1.165739e+01,1.213033e+01,1.148892e+01,62486300002
4.202454660000e+08,4.202455270000e+08,1.800000e+01,5.432144e-01,1.600000e+01,5.121475e-01,1.918033e+00,4.245902e+00,4.836066e+00,3.442623e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.888889e-01,9.484213e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.174211e+01,1.248340e+01,1.177981e+01,62486300002
4.202455270000e+08,4.202455880000e+08,1.778688e+01,5.399892e-01,1.611475e+01,5.139808e-01,1.901639e+00,4.639344e+00,4.950819e+00,3.311476e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.059908e-01,8.859970e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.170498e+01,1.226114e+01,1.175727e+01,62486300002
4.202455880000e+08,4.202456490000e+08,1.800000e+01,5.432144e-01,1.614754e+01,5.145034e-01,2.459016e+00,4.524590e+00,4.213115e+00,3.245902e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.970856e-01,9.169673e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.178732e+01,1.230650e+01,1.164132e+01,62486300002
4.202456490000e+08,4.202457100000e+08,1.726229e+01,5.319666e-01,1.550820e+01,5.042149e-01,2.131148e+00,4.393443e+00,4.803279e+00,2.803279e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.983856e-01,9.310968e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.169207e+01,1.232442e+01,1.165930e+01,62486300002
4.202457100000e+08,4.202457710000e+08,1.840984e+01,5.493638e-01,1.655738e+01,5.209917e-01,2.327869e+00,4.491803e+00,4.967213e+00,3.131148e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.993767e-01,8.976979e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.166664e+01,1.231653e+01,1.176940e+01,62486300002
4.202457710000e+08,4.202458320000e+08,1.791803e+01,5.419762e-01,1.581967e+01,5.092533e-01,2.131148e+00,4.704918e+00,4.409836e+00,3.065574e+00,1.147541e+00,3.606557e-01,0.000000e+00,8.828911e-01,9.726093e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.179388e+01,1.217782e+01,1.159761e+01,62486300002
4.202458320000e+08,4.202458930000e+08,1.891803e+01,5.568947e-01,1.663935e+01,5.222797e-01,2.098361e+00,4.770492e+00,5.098361e+00,3.442623e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.795494e-01,9.581461e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.185813e+01,1.212798e+01,1.174306e+01,62486300002
4.202458930000e+08,4.202459540000e+08,1.745902e+01,5.349892e-01,1.555738e+01,5.050138e-01,2.065574e+00,4.557377e+00,4.606557e+00,2.934426e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.910798e-01,9.546359e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.177502e+01,1.223846e+01,1.166164e+01,62486300002
4.202459540000e+08,4.202460150000e+08,1.745902e+01,5.349892e-01,1.565574e+01,5.066078e-01,1.786885e+00,4.245902e+00,4.983606e+00,3.229508e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.967136e-01,9.325532e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.171822e+01,1.227445e+01,1.172848e+01,62486300002
4.202460150000e+08,4.202460760000e+08,1.790164e+01,5.417282e-01,1.565574e+01,5.066078e-01,2.180328e+00,4.426229e+00,4.983606e+00,2.754098e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.745421e-01,1.002370e-02,1.951000e+01,1.313000e+01,9.220000e+02,1.179184e+01,1.218177e+01,1.148597e+01,62486300002
4.202460760000e+08,4.202461370000e+08,1.781967e+01,5.404866e-01,1.596721e+01,5.116225e-01,2.131148e+00,4.081967e+00,4.508197e+00,3.721312e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.960441e-01,9.257089e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.169518e+01,1.218007e+01,1.171601e+01,62486300002
4.202461370000e+08,4.202461980000e+08,1.726229e+01,5.319666e-01,1.555738e+01,5.050138e-01,2.049180e+00,4.229508e+00,4.573771e+00,3.065574e+00,1.327869e+00,3.114754e-01,0.000000e+00,9.012346e-01,9.194057e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.185174e+01,1.210253e+01,1.163172e+01,62486300002
4.202461980000e+08,4.202462590000e+08,1.811475e+01,5.449433e-01,1.606557e+01,5.131959e-01,2.081967e+00,4.442623e+00,4.868853e+00,3.229508e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.868778e-01,9.528502e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.173807e+01,1.225857e+01,1.164530e+01,62486300002
4.202462590000e+08,4.202463200000e+08,1.791803e+01,5.419762e-01,1.611475e+01,5.139808e-01,1.934426e+00,4.459016e+00,5.229508e+00,3.049180e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.993596e-01,9.100029e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.189491e+01,1.237538e+01,1.187945e+01,62486300002
4.202463200000e+08,4.202463810000e+08,1.836065e+01,5.486295e-01,1.660656e+01,5.217649e-01,2.360656e+00,4.344262e+00,5.114754e+00,3.639344e+00,9.836066e-01,1.639344e-01,0.000000e+00,9.044643e-01,8.783539e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.182902e+01,1.207335e+01,1.174176e+01,62486300002
4.202463810000e+08,4.202464420000e+08,1.767213e+01,5.382444e-01,1.565574e+01,5.066078e-01,2.131148e+00,4.393443e+00,4.737705e+00,3.032787e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.858998e-01,9.683359e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.189162e+01,1.220250e+01,1.173580e+01,62486300002
4.202464420000e+08,4.202465030000e+08,1.762295e+01,5.374950e-01,1.559016e+01,5.055457e-01,1.983607e+00,4.475410e+00,4.442623e+00,3.000000e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.846512e-01,9.742903e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.166414e+01,1.216813e+01,1.154616e+01,62486300002
4.202465030000e+08,4.202465640000e+08,1.781967e+01,5.404866e-01,1.583607e+01,5.095171e-01,1.868852e+00,4.918033e+00,4.704918e+00,3.147541e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.886845e-01,9.539749e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.191677e+01,1.217982e+01,1.179482e+01,62486300002
4.202465640000e+08,4.202466250000e+08,1.862295e+01,5.525344e-01,1.608197e+01,5.134577e-01,1.918033e+00,4.786885e+00,4.983606e+00,3.131148e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.635563e-01,1.018434e-02,1.951000e+01,1.313000e+01,9.220000e+02,1.185648e+01,1.222905e+01,1.175016e+01,62486300002
4.202466250000e+08,4.202466860000e+08,1.806557e+01,5.442030e-01,1.609836e+01,5.137193e-01,1.983607e+00,4.491803e+00,4.901639e+00,3.245902e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.911071e-01,9.383697e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.172658e+01,1.234471e+01,1.166059e+01,62486300002
4.202466860000e+08,4.202467470000e+08,1.808197e+01,5.444499e-01,1.609836e+01,5.137193e-01,2.180328e+00,4.213115e+00,4.967213e+00,3.360656e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.902992e-01,9.409903e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.186385e+01,1.212138e+01,1.195255e+01,62486300002
4.202467470000e+08,4.202468080000e+08,1.854098e+01,5.513171e-01,1.665574e+01,5.225369e-01,2.147541e+00,4.442623e+00,5.327869e+00,3.311476e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.983201e-01,8.986733e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.170728e+01,1.198070e+01,1.178721e+01,62486300002
4.202468080000e+08,4.202468690000e+08,1.750820e+01,5.357422e-01,1.570492e+01,5.074028e-01,1.754098e+00,4.278688e+00,4.918033e+00,2.983607e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.970038e-01,9.300840e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.186086e+01,1.212547e+01,1.172610e+01,62486300002
4.202468690000e+08,4.202469300000e+08,1.736065e+01,5.334800e-01,1.527869e+01,5.004701e-01,1.934426e+00,4.163934e+00,4.393443e+00,3.081967e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.800755e-01,9.983112e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.180118e+01,1.207629e+01,1.160859e+01,62486300002
4.202469300000e+08,4.202469910000e+08,1.798361e+01,5.429671e-01,1.616393e+01,5.147645e-01,2.032787e+00,4.491803e+00,4.704918e+00,3.360656e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.988150e-01,9.105209e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.189159e+01,1.224858e+01,1.165415e+01,62486300002
4.202469910000e+08,4.202470520000e+08,1.813115e+01,5.451898e-01,1.596721e+01,5.116225e-01,1.967213e+00,5.000000e+00,4.065574e+00,3.475410e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.806510e-01,9.748409e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.169600e+01,1.208912e+01,1.186518e+01,62486300002
4.202470520000e+08,4.202471130000e+08,1.749180e+01,5.354912e-01,1.552459e+01,5.044814e-01,1.737705e+00,4.327869e+00,4.540984e+00,3.213115e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.875352e-01,9.672060e-03,1.951000e+01,1.313000e+01,9.220000e+02,1.171680e+01,1.221204e+01,1.161203e+01,62486300002
