#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516452440000e+08,3.516453560000e+08,3.031250e+01,5.202377e-01,2.767857e+01,4.971218e-01,9.131075e-01,4.834284e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516453560000e+08,3.516454630000e+08,2.867290e+01,5.176592e-01,2.670094e+01,4.995413e-01,9.312255e-01,4.568918e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516454630000e+08,3.516455700000e+08,2.892523e+01,5.199320e-01,2.737383e+01,5.057966e-01,9.463651e-01,4.049699e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516455700000e+08,3.516456780000e+08,2.864815e+01,5.150346e-01,2.671296e+01,4.973352e-01,9.324499e-01,4.511965e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516456780000e+08,3.516457850000e+08,2.890654e+01,5.197640e-01,2.704673e+01,5.027655e-01,9.356612e-01,4.411699e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516457850000e+08,3.516458930000e+08,2.923148e+01,5.202518e-01,2.729630e+01,5.027360e-01,9.337979e-01,4.425120e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516458930000e+08,3.516460000000e+08,2.879439e+01,5.187547e-01,2.691589e+01,5.015479e-01,9.347615e-01,4.448941e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516460000000e+08,3.516461070000e+08,2.848598e+01,5.159691e-01,2.675701e+01,5.000655e-01,9.393045e-01,4.324880e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516461070000e+08,3.516462150000e+08,2.875000e+01,5.159493e-01,2.667593e+01,4.969902e-01,9.278583e-01,4.643049e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516462150000e+08,3.516463220000e+08,2.988785e+01,5.285127e-01,2.703738e+01,5.026787e-01,9.046279e-01,5.194053e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516463220000e+08,3.516464300000e+08,2.828704e+01,5.117783e-01,2.637037e+01,4.941357e-01,9.322422e-01,4.547141e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516464300000e+08,3.516465370000e+08,2.908411e+01,5.213580e-01,2.718692e+01,5.040668e-01,9.347686e-01,4.426501e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516465370000e+08,3.516466440000e+08,2.912150e+01,5.216929e-01,2.710280e+01,5.032864e-01,9.306803e-01,4.550193e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900001
3.516467700000e+08,3.516468590000e+08,2.866292e+01,5.674992e-01,2.675281e+01,5.482639e-01,9.333594e-01,4.937857e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516468590000e+08,3.516469660000e+08,2.895327e+01,5.201839e-01,2.697196e+01,5.020701e-01,9.315687e-01,4.536219e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516469660000e+08,3.516470740000e+08,2.866667e+01,5.152010e-01,2.676852e+01,4.978521e-01,9.337856e-01,4.468888e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516470740000e+08,3.516471810000e+08,2.835514e+01,5.147828e-01,2.648598e+01,4.975264e-01,9.340804e-01,4.504967e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516471810000e+08,3.516472890000e+08,2.857407e+01,5.143683e-01,2.656482e+01,4.959541e-01,9.296824e-01,4.602579e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516472890000e+08,3.516473960000e+08,2.951402e+01,5.251971e-01,2.770094e+01,5.088096e-01,9.385687e-01,4.272891e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516473960000e+08,3.516475030000e+08,3.144860e+01,5.421367e-01,2.859813e+01,5.169838e-01,9.093611e-01,4.949178e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516475030000e+08,3.516476110000e+08,2.928704e+01,5.207459e-01,2.729630e+01,5.027360e-01,9.320266e-01,4.475424e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516476110000e+08,3.516477180000e+08,2.975701e+01,5.273546e-01,2.776636e+01,5.094101e-01,9.331030e-01,4.427734e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516477180000e+08,3.516478250000e+08,2.892523e+01,5.199320e-01,2.692523e+01,5.016350e-01,9.308562e-01,4.560238e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516478250000e+08,3.516479330000e+08,2.841667e+01,5.129496e-01,2.639815e+01,4.943959e-01,9.289671e-01,4.636940e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516479330000e+08,3.516480400000e+08,2.853271e+01,5.163922e-01,2.671028e+01,4.996287e-01,9.361284e-01,4.425459e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516480400000e+08,3.516481480000e+08,2.943518e+01,5.220613e-01,2.739815e+01,5.036731e-01,9.307958e-01,4.501404e-03,2.200000e+01,0.000000e+00,9.940000e+02,24406900002
3.516483010000e+08,3.516483620000e+08,2.898361e+01,6.893048e-01,2.711475e+01,6.667114e-01,9.355204e-01,5.841129e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516483620000e+08,3.516484700000e+08,3.078704e+01,5.339149e-01,2.825926e+01,5.115269e-01,9.178947e-01,4.760868e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516484700000e+08,3.516485770000e+08,2.821495e+01,5.135087e-01,2.646729e+01,4.973508e-01,9.380590e-01,4.387051e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516485770000e+08,3.516486840000e+08,2.880374e+01,5.188389e-01,2.668224e+01,4.993664e-01,9.263465e-01,4.705080e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516486840000e+08,3.516487920000e+08,2.870370e+01,5.155337e-01,2.673148e+01,4.975075e-01,9.312903e-01,4.543292e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516487920000e+08,3.516488990000e+08,2.867290e+01,5.176592e-01,2.671963e+01,4.997160e-01,9.318774e-01,4.548804e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516488990000e+08,3.516490070000e+08,2.888889e+01,5.171941e-01,2.705556e+01,5.005141e-01,9.365385e-01,4.364564e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516490070000e+08,3.516491140000e+08,2.880374e+01,5.188389e-01,2.699065e+01,5.022441e-01,9.370539e-01,4.374722e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516491140000e+08,3.516492210000e+08,2.936449e+01,5.238649e-01,2.728972e+01,5.050189e-01,9.293444e-01,4.571499e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516492210000e+08,3.516493290000e+08,2.834259e+01,5.122806e-01,2.637037e+01,4.941357e-01,9.304149e-01,4.599014e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516493290000e+08,3.516494360000e+08,2.982243e+01,5.279340e-01,2.733645e+01,5.054511e-01,9.166406e-01,4.893431e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516494360000e+08,3.516495430000e+08,2.885047e+01,5.192596e-01,2.693458e+01,5.017221e-01,9.335925e-01,4.481454e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516495430000e+08,3.516496510000e+08,2.852778e+01,5.139514e-01,2.674074e+01,4.975937e-01,9.373580e-01,4.365557e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000003
3.516498370000e+08,3.516499730000e+08,2.913971e+01,4.628850e-01,2.724265e+01,4.475640e-01,9.348978e-01,3.918934e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516499730000e+08,3.516500800000e+08,2.815888e+01,5.129982e-01,2.617757e+01,4.946212e-01,9.296382e-01,4.659356e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516500800000e+08,3.516501880000e+08,2.868518e+01,5.153674e-01,2.678704e+01,4.980242e-01,9.338283e-01,4.466105e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516501880000e+08,3.516502950000e+08,2.956075e+01,5.256127e-01,2.768224e+01,5.086380e-01,9.364527e-01,4.337522e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516502950000e+08,3.516504020000e+08,2.899065e+01,5.205197e-01,2.690654e+01,5.014609e-01,9.281109e-01,4.637784e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516504020000e+08,3.516505100000e+08,3.105556e+01,5.362383e-01,2.840741e+01,5.128660e-01,9.147287e-01,4.822431e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516505100000e+08,3.516506170000e+08,2.857009e+01,5.167303e-01,2.684112e+01,5.008509e-01,9.394832e-01,4.312557e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516506170000e+08,3.516507250000e+08,2.936111e+01,5.214040e-01,2.727778e+01,5.025654e-01,9.290445e-01,4.559458e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516507250000e+08,3.516508320000e+08,2.937383e+01,5.239483e-01,2.736449e+01,5.057102e-01,9.315940e-01,4.502858e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516508320000e+08,3.516509390000e+08,2.914953e+01,5.219440e-01,2.696262e+01,5.019832e-01,9.249759e-01,4.716913e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516509390000e+08,3.516510470000e+08,2.865741e+01,5.151178e-01,2.687963e+01,4.988842e-01,9.379644e-01,4.335939e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516510470000e+08,3.516511540000e+08,2.868224e+01,5.177435e-01,2.666355e+01,4.991914e-01,9.296188e-01,4.617240e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000004
3.516513700000e+08,3.516514760000e+08,2.868868e+01,5.202383e-01,2.683962e+01,5.031938e-01,9.355475e-01,4.452916e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516514760000e+08,3.516515840000e+08,2.787963e+01,5.080795e-01,2.608333e+01,4.914390e-01,9.355696e-01,4.474331e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516515840000e+08,3.516516910000e+08,3.044860e+01,5.334476e-01,2.802804e+01,5.118049e-01,9.205034e-01,4.739271e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516516910000e+08,3.516517980000e+08,2.980374e+01,5.277686e-01,2.785047e+01,5.101811e-01,9.344622e-01,4.382275e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516517980000e+08,3.516519060000e+08,2.747222e+01,5.043535e-01,2.563889e+01,4.872341e-01,9.332659e-01,4.581606e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516519060000e+08,3.516520130000e+08,2.917757e+01,5.221949e-01,2.729906e+01,5.051054e-01,9.356182e-01,4.392526e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516520130000e+08,3.516521200000e+08,2.898131e+01,5.204358e-01,2.683178e+01,5.007637e-01,9.258304e-01,4.705740e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516521200000e+08,3.516522280000e+08,2.923148e+01,5.202518e-01,2.743518e+01,5.040134e-01,9.385493e-01,4.274199e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516522280000e+08,3.516523350000e+08,2.844860e+01,5.156305e-01,2.650467e+01,4.977019e-01,9.316689e-01,4.573174e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516523350000e+08,3.516524430000e+08,2.857407e+01,5.143683e-01,2.662963e+01,4.965588e-01,9.319507e-01,4.533255e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516524430000e+08,3.516525500000e+08,2.840187e+01,5.152068e-01,2.675701e+01,5.000655e-01,9.420862e-01,4.237122e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516525500000e+08,3.516526570000e+08,3.065421e+01,5.352457e-01,2.795327e+01,5.111218e-01,9.118903e-01,4.949328e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516526570000e+08,3.516527650000e+08,2.932407e+01,5.210750e-01,2.708333e+01,5.007710e-01,9.235870e-01,4.720615e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000005
3.516528990000e+08,3.516529790000e+08,2.746250e+01,5.859021e-01,2.565000e+01,5.662376e-01,9.340009e-01,5.296971e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516529790000e+08,3.516530870000e+08,2.839815e+01,5.127824e-01,2.661111e+01,4.963861e-01,9.370720e-01,4.384817e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516530870000e+08,3.516531940000e+08,2.893458e+01,5.200160e-01,2.714019e+01,5.036334e-01,9.379845e-01,4.334586e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516531940000e+08,3.516533020000e+08,2.858333e+01,5.144516e-01,2.668518e+01,4.970765e-01,9.335925e-01,4.481454e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516533020000e+08,3.516534090000e+08,2.807477e+01,5.122314e-01,2.599065e+01,4.928522e-01,9.257656e-01,4.783030e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516534090000e+08,3.516535160000e+08,2.784112e+01,5.100955e-01,2.571963e+01,4.902758e-01,9.237999e-01,4.861065e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516535160000e+08,3.516536240000e+08,3.030556e+01,5.297235e-01,2.743518e+01,5.040134e-01,9.052857e-01,5.118323e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516536240000e+08,3.516537310000e+08,2.913084e+01,5.217766e-01,2.741121e+01,5.061418e-01,9.409689e-01,4.221432e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516537310000e+08,3.516538380000e+08,2.952337e+01,5.252802e-01,2.743925e+01,5.064006e-01,9.294080e-01,4.557284e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516538380000e+08,3.516539460000e+08,2.897222e+01,5.179395e-01,2.710185e+01,5.009422e-01,9.354426e-01,4.393177e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516539460000e+08,3.516540530000e+08,2.872897e+01,5.181651e-01,2.696262e+01,5.019832e-01,9.385166e-01,4.332593e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516540530000e+08,3.516541610000e+08,2.904630e+01,5.186012e-01,2.704630e+01,5.004285e-01,9.311444e-01,4.520858e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516541610000e+08,3.516542680000e+08,2.812150e+01,5.126575e-01,2.618692e+01,4.947096e-01,9.312064e-01,4.614088e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407000006
3.516544540000e+08,3.516545900000e+08,2.845588e+01,4.574215e-01,2.640441e+01,4.406247e-01,9.279070e-01,4.157606e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516545900000e+08,3.516546970000e+08,3.106542e+01,5.388237e-01,2.842056e+01,5.153763e-01,9.148616e-01,4.840719e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516546970000e+08,3.516548050000e+08,2.820370e+01,5.110239e-01,2.637037e+01,4.941357e-01,9.349967e-01,4.466916e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516548050000e+08,3.516549120000e+08,2.735514e+01,5.056239e-01,2.552337e+01,4.884016e-01,9.330372e-01,4.620137e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516549120000e+08,3.516550200000e+08,2.921296e+01,5.200869e-01,2.733333e+01,5.030770e-01,9.356577e-01,4.368247e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516550200000e+08,3.516551270000e+08,2.829906e+01,5.142735e-01,2.622430e+01,4.950625e-01,9.266843e-01,4.736817e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516551270000e+08,3.516552340000e+08,2.812150e+01,5.126575e-01,2.642056e+01,4.969116e-01,9.395148e-01,4.345755e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516552340000e+08,3.516553420000e+08,2.818518e+01,5.108561e-01,2.627778e+01,4.932674e-01,9.323259e-01,4.552739e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516553420000e+08,3.516554490000e+08,2.878505e+01,5.186706e-01,2.672897e+01,4.998035e-01,9.285714e-01,4.640538e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516554490000e+08,3.516555570000e+08,2.769444e+01,5.063892e-01,2.599074e+01,4.905660e-01,9.384821e-01,4.393448e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516555570000e+08,3.516556640000e+08,2.779439e+01,5.096672e-01,2.609346e+01,4.938260e-01,9.388030e-01,4.395233e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516556640000e+08,3.516557710000e+08,2.895327e+01,5.201839e-01,2.712150e+01,5.034599e-01,9.367334e-01,4.373757e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516557710000e+08,3.516558790000e+08,3.032407e+01,5.298854e-01,2.765741e+01,5.060505e-01,9.120611e-01,4.948765e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000007
3.516560000000e+08,3.516560930000e+08,2.798925e+01,5.485979e-01,2.616129e+01,5.303812e-01,9.346907e-01,4.842664e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516560930000e+08,3.516562010000e+08,2.851852e+01,5.138680e-01,2.667593e+01,4.969902e-01,9.353896e-01,4.429677e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516562010000e+08,3.516563080000e+08,2.852337e+01,5.163075e-01,2.656075e+01,4.982282e-01,9.311926e-01,4.581893e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516563080000e+08,3.516564150000e+08,2.844860e+01,5.156305e-01,2.644860e+01,4.971752e-01,9.296978e-01,4.633756e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516564150000e+08,3.516565230000e+08,2.864815e+01,5.150346e-01,2.678704e+01,4.980242e-01,9.350355e-01,4.430899e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516565230000e+08,3.516566300000e+08,2.891589e+01,5.198480e-01,2.677570e+01,5.002401e-01,9.259858e-01,4.706517e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516566300000e+08,3.516567380000e+08,2.784259e+01,5.077419e-01,2.624074e+01,4.929197e-01,9.424676e-01,4.246419e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516567380000e+08,3.516568450000e+08,3.053271e+01,5.341839e-01,2.809346e+01,5.124019e-01,9.201102e-01,4.743415e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516568450000e+08,3.516569520000e+08,2.872897e+01,5.181651e-01,2.682243e+01,5.006765e-01,9.336370e-01,4.489523e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516569520000e+08,3.516570600000e+08,2.831482e+01,5.120295e-01,2.660185e+01,4.962997e-01,9.395030e-01,4.311192e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516570600000e+08,3.516571670000e+08,2.895327e+01,5.201839e-01,2.714019e+01,5.036334e-01,9.373789e-01,4.352884e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516571670000e+08,3.516572750000e+08,2.887037e+01,5.170283e-01,2.711111e+01,5.010278e-01,9.390635e-01,4.283988e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516572750000e+08,3.516573820000e+08,2.815888e+01,5.129982e-01,2.636449e+01,4.963840e-01,9.362761e-01,4.449933e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000008
3.516575530000e+08,3.516577040000e+08,2.945695e+01,4.416777e-01,2.737748e+01,4.258026e-01,9.294065e-01,3.840634e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516577040000e+08,3.516578110000e+08,3.028037e+01,5.319719e-01,2.759813e+01,5.078646e-01,9.114197e-01,4.991777e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516578110000e+08,3.516579190000e+08,2.861111e+01,5.147015e-01,2.660185e+01,4.962997e-01,9.297734e-01,4.596847e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516579190000e+08,3.516580260000e+08,2.909346e+01,5.214418e-01,2.725234e+01,5.046729e-01,9.367170e-01,4.363734e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516580260000e+08,3.516581330000e+08,2.819626e+01,5.133385e-01,2.623364e+01,4.951507e-01,9.303944e-01,4.633060e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516581330000e+08,3.516582410000e+08,2.823148e+01,5.112755e-01,2.636111e+01,4.940489e-01,9.337488e-01,4.504362e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516582410000e+08,3.516583480000e+08,2.849533e+01,5.160537e-01,2.680374e+01,5.005020e-01,9.406363e-01,4.279497e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516583480000e+08,3.516584560000e+08,2.887963e+01,5.171112e-01,2.717593e+01,5.016263e-01,9.410067e-01,4.218810e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516584560000e+08,3.516585630000e+08,2.901869e+01,5.207713e-01,2.700935e+01,5.024179e-01,9.307569e-01,4.555915e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516585630000e+08,3.516586700000e+08,2.900935e+01,5.206874e-01,2.711215e+01,5.033732e-01,9.346005e-01,4.437509e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516586700000e+08,3.516587780000e+08,3.011111e+01,5.280214e-01,2.750000e+01,5.046084e-01,9.132841e-01,4.934885e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516587780000e+08,3.516588850000e+08,2.895327e+01,5.201839e-01,2.718692e+01,5.040668e-01,9.389929e-01,4.300120e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000009
3.516590820000e+08,3.516592070000e+08,2.935200e+01,4.845782e-01,2.754400e+01,4.694166e-01,9.384028e-01,3.969184e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516592070000e+08,3.516593150000e+08,2.831482e+01,5.120295e-01,2.633333e+01,4.937886e-01,9.300196e-01,4.613340e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516593150000e+08,3.516594220000e+08,2.881308e+01,5.189230e-01,2.688785e+01,5.012867e-01,9.331819e-01,4.497211e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516594220000e+08,3.516595290000e+08,2.838318e+01,5.150372e-01,2.656075e+01,4.982282e-01,9.357919e-01,4.447973e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516595290000e+08,3.516596370000e+08,2.769444e+01,5.063892e-01,2.588889e+01,4.896038e-01,9.348044e-01,4.513996e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516596370000e+08,3.516597440000e+08,2.831776e+01,5.144433e-01,2.642056e+01,4.969116e-01,9.330033e-01,4.541998e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516597440000e+08,3.516598520000e+08,2.781482e+01,5.074885e-01,2.609259e+01,4.915263e-01,9.380826e-01,4.397208e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516598520000e+08,3.516599590000e+08,3.081308e+01,5.366309e-01,2.822430e+01,5.135937e-01,9.159842e-01,4.831311e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516599590000e+08,3.516600660000e+08,2.805607e+01,5.120608e-01,2.631776e+01,4.959439e-01,9.380413e-01,4.400040e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516600660000e+08,3.516601740000e+08,2.800926e+01,5.092593e-01,2.612963e+01,4.918750e-01,9.328926e-01,4.549236e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516601740000e+08,3.516602810000e+08,2.871963e+01,5.180808e-01,2.663551e+01,4.989289e-01,9.274325e-01,4.679840e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516602810000e+08,3.516603880000e+08,2.836449e+01,5.148676e-01,2.652337e+01,4.978774e-01,9.350906e-01,4.471995e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516603880000e+08,3.516604960000e+08,2.862037e+01,5.147849e-01,2.695370e+01,4.995711e-01,9.417664e-01,4.212198e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407000010
3.516606370000e+08,3.516607100000e+08,2.895890e+01,6.298391e-01,2.708219e+01,6.090886e-01,9.351940e-01,5.354342e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516607100000e+08,3.516608180000e+08,2.923148e+01,5.202518e-01,2.713889e+01,5.012844e-01,9.284130e-01,4.588284e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516608180000e+08,3.516609250000e+08,3.059813e+01,5.347559e-01,2.773832e+01,5.091528e-01,9.065363e-01,5.087152e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516609250000e+08,3.516610330000e+08,2.849074e+01,5.136178e-01,2.656482e+01,4.959541e-01,9.324017e-01,4.525907e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516610330000e+08,3.516611400000e+08,2.849533e+01,5.160537e-01,2.648598e+01,4.975264e-01,9.294851e-01,4.636422e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516611400000e+08,3.516612470000e+08,2.823364e+01,5.136787e-01,2.623364e+01,4.951507e-01,9.291625e-01,4.667691e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516612470000e+08,3.516613550000e+08,2.818518e+01,5.108561e-01,2.623148e+01,4.928327e-01,9.306833e-01,4.603600e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516613550000e+08,3.516614620000e+08,2.900000e+01,5.206035e-01,2.685981e+01,5.010252e-01,9.262004e-01,4.693410e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516614620000e+08,3.516615690000e+08,2.999065e+01,5.294209e-01,2.807477e+01,5.122314e-01,9.361172e-01,4.316903e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516615690000e+08,3.516616770000e+08,2.789815e+01,5.082482e-01,2.588889e+01,4.896038e-01,9.279788e-01,4.709771e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516616770000e+08,3.516617840000e+08,2.814019e+01,5.128279e-01,2.641121e+01,4.968237e-01,9.385586e-01,4.376286e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516617840000e+08,3.516618920000e+08,2.819444e+01,5.109400e-01,2.607407e+01,4.913518e-01,9.247947e-01,4.779177e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516618920000e+08,3.516619990000e+08,2.969159e+01,5.267746e-01,2.694393e+01,5.018091e-01,9.074599e-01,5.141268e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000011
3.516621820000e+08,3.516623210000e+08,2.937410e+01,4.597004e-01,2.751799e+01,4.449395e-01,9.368111e-01,3.807646e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000012
3.516623210000e+08,3.516624290000e+08,2.782407e+01,5.075729e-01,2.612963e+01,4.918750e-01,9.391015e-01,4.362518e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407000012
