#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.516452440018e+08,3.516466462975e+08,1.402295772612e+03,49578,43716,40681,5862,5862,0,49554,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.090000e+02,0.000000e+00,24406900001,0,11141120,0
2,3.516467683669e+08,3.516481483141e+08,1.379947200477e+03,48712,43181,40188,5531,5531,0,48685,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406900002,0,11141120,0
3,3.516482994100e+08,3.516496543198e+08,1.354909801126e+03,47704,42123,39206,5581,5581,0,47677,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819252e+01,9.900000e+01,0.000000e+00,24407000003,0,11141120,0
4,3.516498381463e+08,3.516511560662e+08,1.317919843912e+03,46720,41387,38538,5333,5333,0,46695,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407000004,0,11141120,0
5,3.516513718689e+08,3.516527654088e+08,1.393539966881e+03,49306,43568,40544,5738,5738,0,49279,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,8.400000e+01,0.000000e+00,24407000005,0,11141120,0
6,3.516528991180e+08,3.516542715116e+08,1.372393574595e+03,47698,42373,39444,5325,5325,0,47672,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24407000006,0,11141120,0
7,3.516544545951e+08,3.516558819139e+08,1.427318760395e+03,49715,43895,40827,5820,5820,0,49686,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24407000007,0,11141120,0
8,3.516560000191e+08,3.516573841562e+08,1.384137134135e+03,48127,42622,39791,5505,5505,0,48100,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.150000e+02,0.000000e+00,24407000008,0,11141120,0
9,3.516575529549e+08,3.516588876292e+08,1.334674322903e+03,47398,41739,38839,5659,5659,0,47372,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24407000009,0,11141120,0
10,3.516590811084e+08,3.516604969636e+08,1.415855263591e+03,49087,43435,40535,5652,5652,0,49060,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24407000010,0,11141120,0
11,3.516606371644e+08,3.516620015034e+08,1.364338955700e+03,47798,42316,39220,5482,5482,0,47771,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24407000011,0,11141120,0
12,3.516621822732e+08,3.516636121882e+08,1.429914949358e+03,49886,44219,41282,5667,5667,0,49858,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24407000012,0,11141120,0
13,3.516637275242e+08,3.516651168289e+08,1.389304659069e+03,48350,42767,39795,5583,5583,0,48323,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407000013,0,11141120,0
14,3.516652780564e+08,3.516667266569e+08,1.448600564003e+03,49642,43999,41021,5643,5643,0,49614,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24407000014,0,11141120,0
15,3.516668487945e+08,3.516682293784e+08,1.380583841205e+03,48387,42725,39739,5662,5662,0,48361,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.250000e+02,0.000000e+00,24407000015,0,11141120,0
16,3.516683934377e+08,3.516697299060e+08,1.336468287289e+03,46403,41062,38365,5341,5341,0,46378,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.210000e+02,0.000000e+00,24407000016,0,11141120,0
17,3.516699468453e+08,3.516713408955e+08,1.394050203145e+03,48133,42736,39953,5397,5397,0,48106,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.230000e+02,0.000000e+00,24407000017,0,11141120,0
18,3.516715153284e+08,3.516728466350e+08,1.331306629777e+03,46635,41309,38306,5326,5326,0,46609,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407000018,0,11141120,0
19,3.516730634450e+08,3.516744575480e+08,1.394102962613e+03,48939,43213,40197,5726,5726,0,48912,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,8.000000e+01,0.000000e+00,24407000019,0,11141120,0
20,3.516746017630e+08,3.516759614071e+08,1.359644071460e+03,47476,41897,38968,5579,5579,0,47450,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.400000e+01,0.000000e+00,24407000020,0,11141120,0
21,3.516761449141e+08,3.516775722608e+08,1.427346720576e+03,49615,43759,40722,5856,5856,0,49587,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.060000e+02,0.000000e+00,24407000021,0,11141120,0
22,3.516776980998e+08,3.516790741327e+08,1.376032983363e+03,47552,42048,39040,5504,5504,0,47525,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.160000e+02,0.000000e+00,24407000022,0,11141120,0
23,3.516792481279e+08,3.516806842549e+08,1.436126968801e+03,49543,43586,40646,5957,5957,0,49515,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.180000e+02,0.000000e+00,24407000023,0,11141120,0
24,3.516808092970e+08,3.516821881592e+08,1.378862155437e+03,47304,41802,38996,5502,5502,0,47277,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24407000024,0,11141120,0
25,3.516823741952e+08,3.516837974158e+08,1.423220606983e+03,49020,43381,40330,5639,5639,0,48992,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24407000025,0,11141120,0
26,3.516839386278e+08,3.516839420467e+08,3.418910145760e+00,2232,1995,1754,237,237,0,2231,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24407000026,0,11141120,0
27,3.516841281077e+08,3.516855166054e+08,1.388497706592e+03,47959,42394,39459,5565,5565,0,47932,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.300000e+01,0.000000e+00,24407000027,0,11141120,0
28,3.516856928834e+08,3.516871281217e+08,1.435238280177e+03,49668,43689,40586,5979,5979,0,49639,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,9.900000e+01,0.000000e+00,24407000028,0,11141120,0
30,3.516873108390e+08,3.516887388340e+08,1.427995011449e+03,48461,42901,40051,5560,5560,0,48432,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819255e+01,6.400000e+01,0.000000e+00,24407000030,0,11141120,0
31,3.516888983194e+08,3.516903488808e+08,1.450561378598e+03,49421,43681,40740,5740,5740,0,49392,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,9.500000e+01,0.000000e+00,24407000031,0,11141120,0
32,3.516904760598e+08,3.516918520053e+08,1.375945467353e+03,46859,41484,38782,5375,5375,0,46834,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24407000032,0,11141120,0
33,3.516920625156e+08,3.516934604200e+08,1.397904317498e+03,47259,41804,39051,5455,5455,0,47232,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24407000033,0,11141120,0
34,3.516936641125e+08,3.516949637082e+08,1.299595778346e+03,47724,41551,37601,6173,6173,0,47698,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24407000034,0,11141120,0
35,3.516951486709e+08,3.516965762398e+08,1.427568927705e+03,49753,43603,40090,6150,6150,0,49724,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24407000035,0,11141120,0
36,3.516966944113e+08,3.516980785524e+08,1.384141061664e+03,47163,41761,39020,5402,5402,0,47136,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.210000e+02,0.000000e+00,24407000036,0,11141120,0
37,3.516982855979e+08,3.516996901685e+08,1.404570538163e+03,48519,42877,39768,5642,5642,0,48491,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.200000e+01,0.000000e+00,24407000037,0,11141120,0
38,3.516998458740e+08,3.517012992348e+08,1.453360745788e+03,49116,43597,40570,5519,5519,0,49090,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.350000e+02,0.000000e+00,24407000038,0,11141120,0
39,3.517014395617e+08,3.517028057921e+08,1.366230392516e+03,47123,41782,38846,5341,5341,0,47096,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24407000039,0,11141120,0
40,3.517030089863e+08,3.517044150472e+08,1.406060905933e+03,47372,42034,39190,5338,5338,0,47344,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24407000040,0,11141120,0
41,3.517046100985e+08,3.517060231378e+08,1.413039225042e+03,48230,42686,39813,5544,5544,0,48202,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,9.300000e+01,0.000000e+00,24407000041,0,11141120,0
42,3.517061966565e+08,3.517076348401e+08,1.438183577299e+03,48836,43318,40432,5518,5518,0,48808,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407000042,0,11141120,0
43,3.517077890402e+08,3.517092468180e+08,1.457777786791e+03,49331,43642,40612,5689,5689,0,49304,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24407000043,0,11141120,0
44,3.517093777205e+08,3.517108573234e+08,1.479602967560e+03,49947,44250,41261,5697,5697,0,49918,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24407000044,0,11141120,0
45,3.517109696306e+08,3.517123610691e+08,1.391438466549e+03,46859,41460,38669,5399,5399,0,46832,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24407000045,0,11141120,0
46,3.517125714103e+08,3.517139725203e+08,1.401110006511e+03,47639,42287,39513,5352,5352,0,47613,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24407000046,0,11141120,0
47,3.517141532357e+08,3.517155804435e+08,1.427207823277e+03,47653,42375,39512,5278,5278,0,47627,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24407000047,0,11141120,0
48,3.517157713045e+08,3.517171937680e+08,1.422463515162e+03,48178,42723,39669,5455,5455,0,48150,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24407000048,0,11141120,0
49,3.517173640639e+08,3.517188016592e+08,1.437595311701e+03,48311,42721,39769,5590,5590,0,48282,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,8.900000e+01,0.000000e+00,24407000049,0,11141120,0
50,3.517189712928e+08,3.517204137338e+08,1.442440956116e+03,48403,42786,39833,5617,5617,0,48374,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.150000e+02,0.000000e+00,24407000050,0,11141120,0
51,3.517205777489e+08,3.517220241826e+08,1.446433690727e+03,47704,42084,39130,5620,5620,0,47676,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.000000e+02,0.000000e+00,24407000051,0,11141120,0
52,3.517222166235e+08,3.517236328840e+08,1.416260505378e+03,47462,41952,38976,5510,5510,0,47433,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407000052,0,11141120,0
53,3.517238310213e+08,3.517252461824e+08,1.415161154389e+03,47773,42304,39347,5469,5469,0,47745,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407000053,0,11141120,0
54,3.517254255539e+08,3.517268562791e+08,1.430725248277e+03,47949,42373,39485,5576,5576,0,47920,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.500000e+01,0.000000e+00,24407000054,0,11141120,0
55,3.517270370767e+08,3.517284684312e+08,1.431354480267e+03,48334,42729,39890,5605,5605,0,48305,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.120000e+02,0.000000e+00,24407000055,0,11141120,0
56,3.517286353882e+08,3.517300771810e+08,1.441792731524e+03,48640,43053,40156,5587,5587,0,48613,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819227e+01,1.040000e+02,0.000000e+00,24407000056,0,11141120,0
57,3.517302331843e+08,3.517316885993e+08,1.455415050805e+03,48870,43165,40143,5705,5705,0,48841,e,L,2018,2,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.210000e+02,0.000000e+00,24407000057,0,11141120,0
1,3.517318405989e+08,3.517333005481e+08,1.459949201167e+03,48989,43445,40500,5544,5544,0,48960,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24407000001,0,11141120,0
2,3.517334443941e+08,3.517349091864e+08,1.464792314768e+03,49031,43330,40300,5701,5701,0,49004,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819262e+01,1.340000e+02,0.000000e+00,24407000002,0,11141120,0
3,3.517350526577e+08,3.517365180060e+08,1.465348393321e+03,49198,43606,40635,5592,5592,0,49169,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24407100003,0,11141120,0
4,3.517366565984e+08,3.517380224484e+08,1.365849930584e+03,46822,41375,38472,5447,5447,0,46795,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407100004,0,11141120,0
5,3.517382360152e+08,3.517396353579e+08,1.399342693806e+03,46716,41147,38331,5569,5569,0,46689,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24407100005,0,11141120,0
6,3.517398486694e+08,3.517412437744e+08,1.395104993403e+03,47353,41817,38923,5536,5536,0,47327,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407100006,0,11141120,0
7,3.517414401589e+08,3.517428543937e+08,1.414234781861e+03,47984,42374,39439,5610,5610,0,47956,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24407100007,0,11141120,0
8,3.517430333123e+08,3.517444671666e+08,1.433854375005e+03,48548,42917,39976,5631,5631,0,48522,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24407100008,0,11141120,0
9,3.517446255177e+08,3.517460773955e+08,1.451877830982e+03,48929,43304,40424,5625,5625,0,48900,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.020000e+02,0.000000e+00,24407100009,0,11141120,0
10,3.517462132431e+08,3.517476885311e+08,1.475287918150e+03,49550,43791,40791,5759,5759,0,49521,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.120000e+02,0.000000e+00,24407100010,0,11141120,0
11,3.517478107754e+08,3.517491900667e+08,1.379291247725e+03,46814,41415,38510,5399,5399,0,46787,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407100011,0,11141120,0
12,3.517493940801e+08,3.517508025502e+08,1.408470078707e+03,47635,42173,39346,5462,5462,0,47608,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819225e+01,1.140000e+02,0.000000e+00,24407100012,0,11141120,0
13,3.517509920955e+08,3.517524110300e+08,1.418934403658e+03,48116,42361,39457,5755,5755,0,48091,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24407100013,0,11141120,0
14,3.517525832576e+08,3.517540210603e+08,1.437802709460e+03,48515,42930,40103,5585,5585,0,48486,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24407100014,0,11141120,0
15,3.517541840422e+08,3.517556338230e+08,1.449780870616e+03,49341,43598,40555,5743,5743,0,49312,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24407100015,0,11141120,0
16,3.517557653396e+08,3.517563848953e+08,6.195557582378e+02,22611,19980,18463,2631,2631,0,22598,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24407100016,0,11141120,0
17,3.517566068690e+08,3.517581000005e+08,1.493131564796e+03,49516,43831,40873,5685,5685,0,49489,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.240000e+02,0.000000e+00,24407100017,0,11141120,0
19,3.517598183035e+08,3.517612167294e+08,1.398425854981e+03,47379,41915,38964,5464,5464,0,47353,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24407100019,0,11141120,0
20,3.517614073939e+08,3.517628272379e+08,1.419844009280e+03,48371,42840,39875,5531,5531,0,48342,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24407100020,0,11141120,0
21,3.517629927284e+08,3.517644385004e+08,1.445772004306e+03,49388,43651,40558,5737,5737,0,49360,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407100021,0,11141120,0
22,3.517645699626e+08,3.517659429895e+08,1.373026821613e+03,46681,41223,38424,5458,5458,0,46655,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.170000e+02,0.000000e+00,24407100022,0,11141120,0
23,3.517661589543e+08,3.517675492839e+08,1.390329549611e+03,47465,41951,38933,5514,5514,0,47441,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24407100023,0,11141120,0
24,3.517677469421e+08,3.517691639757e+08,1.417033617854e+03,48472,42793,39715,5679,5679,0,48443,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24407100024,0,11141120,0
26,3.517709080482e+08,3.517723837141e+08,1.475665855587e+03,49867,44017,40834,5850,5850,0,49838,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24407100026,0,11141120,0
27,3.517724989794e+08,3.517738878973e+08,1.388917824626e+03,47344,41912,38934,5432,5432,0,47317,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.170000e+02,0.000000e+00,24407100027,0,11141120,0
28,3.517740839721e+08,3.517754951329e+08,1.411160793602e+03,48068,42543,39558,5525,5525,0,48040,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24407100028,0,11141120,0
29,3.517756704786e+08,3.517771093181e+08,1.438839486003e+03,48525,42879,39583,5646,5646,0,48496,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.100000e+01,0.000000e+00,24407100029,0,11141120,0
31,3.517788645493e+08,3.517803292967e+08,1.464747451186e+03,49163,43548,40630,5615,5615,0,49134,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24407100031,0,11141120,0
32,3.517804660029e+08,3.517808669394e+08,4.009364642501e+02,15814,13984,12961,1830,1830,0,15805,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24407100032,0,11141120,0
34,3.517826339319e+08,3.517840888507e+08,1.454918855250e+03,48423,42835,39950,5588,5588,0,48394,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.180000e+02,0.000000e+00,24407100034,0,11141120,0
35,3.517842460804e+08,3.517856987476e+08,1.452667290986e+03,48994,43277,40366,5717,5717,0,48965,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.140000e+02,0.000000e+00,24407100035,0,11141120,0
36,3.517858439127e+08,3.517869869272e+08,1.143014542639e+03,39274,34647,32072,4627,4627,0,39251,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.220000e+02,0.000000e+00,24407100036,0,11141120,0
37,3.517873066537e+08,3.517887041233e+08,1.397469559371e+03,47863,42218,38970,5645,5645,0,47836,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.010000e+02,0.000000e+00,24407100037,0,11141120,0
38,3.517888910450e+08,3.517899945821e+08,1.103537103474e+03,38231,33947,31617,4284,4284,0,38210,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24407100038,0,11141120,0
39,3.517902201244e+08,3.517916018894e+08,1.381765030563e+03,47591,42141,39127,5450,5450,0,47564,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24407100039,0,11141120,0
41,3.517939762934e+08,3.517953627144e+08,1.386420970559e+03,47218,41749,38857,5469,5469,0,47191,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24407100041,0,11141120,0
42,3.517955688745e+08,3.517969721317e+08,1.403257246554e+03,48002,42522,39665,5480,5480,0,47975,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24407100042,0,11141120,0
43,3.517971465133e+08,3.517985830369e+08,1.436523632646e+03,48721,43126,40142,5595,5595,0,48692,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24407100043,0,11141120,0
44,3.517987298244e+08,3.518001951820e+08,1.465357631683e+03,49420,43649,40625,5771,5771,0,49391,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24407100044,0,11141120,0
45,3.518003239151e+08,3.518016976257e+08,1.373710574329e+03,46617,41254,38392,5363,5363,0,46590,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.150000e+02,0.000000e+00,24407100045,0,11141120,0
