#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.096736031684e+08,5.096753345169e+08,1.731348482728e+03,46530,43635,36806,2895,2895,0,7,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.096753379061e+08,5.096770905292e+08,1.752623046637e+03,46494,43565,36877,2929,2929,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.096770964777e+08,5.096788535132e+08,1.757035568237e+03,46478,43671,36561,2807,2807,0,6,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.096788567141e+08,5.096806334770e+08,1.776762920856e+03,46445,43501,36366,2944,2944,0,9,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.096806374743e+08,5.096824134816e+08,1.776007238865e+03,46438,43551,36483,2887,2887,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.096824174513e+08,5.096842244234e+08,1.806972043812e+03,46382,43352,36739,3030,3030,0,12,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.096842327609e+08,5.096860374483e+08,1.804687371492e+03,46370,43373,36392,2997,2997,0,3,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.096860427432e+08,5.096878104364e+08,1.767693163335e+03,46463,43522,36848,2941,2941,0,8,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.096878135777e+08,5.096895743997e+08,1.760822013259e+03,46477,43477,36356,3000,3000,0,3,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.096895775287e+08,5.096913563962e+08,1.778867458105e+03,46419,43378,36235,3041,3041,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.096913611667e+08,5.096931313106e+08,1.770143936336e+03,46435,43448,36714,2987,2987,0,3,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.096931358964e+08,5.096948783075e+08,1.742411095619e+03,46486,43571,36761,2915,2915,0,3,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.096948824291e+08,5.096965353226e+08,1.652893496156e+03,46683,44021,37445,2662,2662,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.096965388546e+08,5.096982033325e+08,1.664477965713e+03,46658,44001,37357,2657,2657,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.096982069589e+08,5.096998802766e+08,1.673317697644e+03,46641,43815,37131,2826,2826,0,7,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.096998843656e+08,5.097016002958e+08,1.715930218160e+03,46558,43761,36680,2797,2797,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.097016042638e+08,5.097033882840e+08,1.784020231187e+03,46413,43473,36605,2940,2940,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.097033923360e+08,5.097050562715e+08,1.663935549736e+03,46662,44037,37047,2625,2625,0,6,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.097050596010e+08,5.097067162215e+08,1.656620512187e+03,46672,44056,37125,2616,2616,0,6,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.097067203018e+08,5.097083642434e+08,1.643941627502e+03,46686,44174,37638,2512,2512,0,3,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.097083685543e+08,5.097100051509e+08,1.636596618712e+03,46698,44027,37690,2671,2671,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.097100100800e+08,5.097116492162e+08,1.639136195421e+03,46702,44001,37458,2701,2701,0,7,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.097116531002e+08,5.097133071843e+08,1.654084090531e+03,46670,44210,37541,2460,2460,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.097133117932e+08,5.097149391789e+08,1.627385697484e+03,46725,44220,37298,2505,2505,0,3,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.097149431102e+08,5.097165761656e+08,1.633055382192e+03,46709,44129,37639,2580,2580,0,9,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.097165801866e+08,5.097182201356e+08,1.639949004114e+03,46706,44225,37358,2481,2481,0,10,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.097182242336e+08,5.097198521360e+08,1.627902414978e+03,46737,44076,37548,2661,2661,0,12,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.097198552698e+08,5.097215040196e+08,1.648749760687e+03,46676,44023,36966,2653,2653,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.097215081708e+08,5.097231920647e+08,1.683893900573e+03,46612,43800,37374,2812,2812,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.097231965156e+08,5.097248870917e+08,1.690576090217e+03,46600,43693,37273,2907,2907,0,6,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.097248916689e+08,5.097265620746e+08,1.670405745506e+03,46639,43758,36928,2881,2881,0,9,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.097265660620e+08,5.097282740601e+08,1.707998053193e+03,46569,43716,36903,2853,2853,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.097282783749e+08,5.097300080249e+08,1.729650005102e+03,46539,43688,36834,2851,2851,0,10,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.097300111472e+08,5.097318449646e+08,1.833817446947e+03,46319,42972,36215,3347,3347,0,8,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.097318490113e+08,5.097336639791e+08,1.814967828393e+03,46358,43297,35953,3061,3061,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.097336679765e+08,5.097354719821e+08,1.804005564392e+03,46370,43363,36729,3007,3007,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.097354765669e+08,5.097372729760e+08,1.796409169912e+03,46388,43245,36386,3143,3143,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.097372775540e+08,5.097390609534e+08,1.783399375439e+03,46405,43348,36666,3057,3057,0,6,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.097390653556e+08,5.097408499348e+08,1.784579165220e+03,46419,43294,36341,3125,3125,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.097408535151e+08,5.097426418668e+08,1.788351683974e+03,46411,43227,36719,3184,3184,0,6,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.097426462657e+08,5.097444528861e+08,1.806620423019e+03,46377,43269,36532,3108,3108,0,2,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.097444566014e+08,5.097462738395e+08,1.817238115191e+03,46363,43280,36497,3083,3083,0,12,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.097462771089e+08,5.097480888516e+08,1.811742622554e+03,46348,43300,36378,3048,3048,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.097480937713e+08,5.097498988570e+08,1.805085767627e+03,46365,43209,36420,3156,3156,0,7,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.097499029342e+08,5.097517138203e+08,1.810886184156e+03,46363,43241,36391,3122,3122,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.097517178303e+08,5.097535148028e+08,1.796972530127e+03,46405,43318,36227,3087,3087,0,5,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.097535179322e+08,5.097553427561e+08,1.824823895335e+03,46331,43228,36399,3103,3103,0,6,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.097553470565e+08,5.097571467802e+08,1.799723655581e+03,46398,43174,36533,3224,3224,0,3,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.097571507305e+08,5.097589487245e+08,1.797994025290e+03,46369,43219,36732,3150,3150,0,7,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.097589529822e+08,5.097599977678e+08,1.044785596132e+03,26672,24928,21113,1744,1744,0,4,e,L,2023,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589900050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.097600029560e+08,5.097618317407e+08,1.828784636199e+03,46317,43109,36380,3208,3208,0,4,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.097618365046e+08,5.097636787232e+08,1.842218567908e+03,46291,43050,36184,3241,3241,0,4,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.097636831696e+08,5.097655347122e+08,1.851542571008e+03,46292,42996,36116,3296,3296,0,9,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.097655389702e+08,5.097674126307e+08,1.873660500646e+03,46233,42910,36422,3323,3323,0,7,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.097674168327e+08,5.097692366219e+08,1.819789222240e+03,46345,43090,36051,3255,3255,0,9,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.097692404086e+08,5.097710136543e+08,1.773245757818e+03,46443,43254,36262,3189,3189,0,9,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.097710172988e+08,5.097727576370e+08,1.740338228643e+03,46493,43425,36256,3068,3068,0,4,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.097727624253e+08,5.097744946137e+08,1.732188372493e+03,46520,43426,36629,3094,3094,0,5,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.097744986999e+08,5.097762555860e+08,1.756886083782e+03,46483,43400,36308,3083,3083,0,9,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.097762618995e+08,5.097780445655e+08,1.782665936530e+03,46417,43345,36403,3072,3072,0,10,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.097780512000e+08,5.097798175732e+08,1.766373230457e+03,46456,43399,36921,3057,3057,0,3,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.097798211452e+08,5.097815655183e+08,1.744373121083e+03,46499,43464,36805,3035,3035,0,4,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.097815690431e+08,5.097832805432e+08,1.711500145137e+03,46564,43582,36576,2982,2982,0,5,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.097832853873e+08,5.097850094243e+08,1.724036989331e+03,46537,43434,36603,3103,3103,0,7,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.097850135520e+08,5.097867364631e+08,1.722911108613e+03,46534,43501,36820,3033,3033,0,5,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.097867413425e+08,5.097884794045e+08,1.738061992347e+03,46516,43427,36685,3089,3089,0,6,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.097884830462e+08,5.097902194338e+08,1.736387584329e+03,46517,43441,36682,3076,3076,0,4,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.097902232902e+08,5.097919474568e+08,1.724166527927e+03,46550,43534,36382,3016,3016,0,5,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.097919506173e+08,5.097936624469e+08,1.711829640806e+03,46571,43514,37105,3057,3057,0,9,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.097936657713e+08,5.097953983409e+08,1.732569632769e+03,46535,43382,36674,3153,3153,0,5,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.097954015496e+08,5.097971254007e+08,1.723851167440e+03,46546,43441,36704,3105,3105,0,3,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.097971287616e+08,5.097988563791e+08,1.727617441297e+03,46525,43383,36710,3142,3142,0,5,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.097988608600e+08,5.098005913674e+08,1.730507351875e+03,46527,43400,36864,3127,3127,0,4,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.098005949577e+08,5.098023373115e+08,1.742353734016e+03,46490,43367,36754,3123,3123,0,5,e,L,2023,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24590000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
