#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529930200000e+08,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529965000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.529985400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530001000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530013000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530025600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,34408500013
3.530038200000e+08,1.900000e+01,1.300000e+01,1.011000e+03,34408500014
3.530050200000e+08,1.900000e+01,1.300000e+01,1.012000e+03,34408500015
3.530063400000e+08,1.900000e+01,1.200000e+01,1.012000e+03,34408500016
3.530077800000e+08,1.900000e+01,1.200000e+01,1.012000e+03,34408500017
3.530093400000e+08,1.800000e+01,1.200000e+01,1.012000e+03,34408500018
3.530108400000e+08,1.800000e+01,1.100000e+01,1.012000e+03,34408500019
3.530122200000e+08,1.800000e+01,1.100000e+01,1.012000e+03,34408500020
3.530138400000e+08,1.800000e+01,1.100000e+01,1.012000e+03,34408500021
3.530154000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,34408500022
3.530170200000e+08,1.700000e+01,1.000000e+01,1.012000e+03,34408500023
3.530183400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,34408500024
3.530191200000e+08,1.700000e+01,1.000000e+01,1.013000e+03,34408500025
3.530199600000e+08,1.700000e+01,1.000000e+01,1.013000e+03,34408500026
3.530208000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,34408500027
3.530217600000e+08,1.700000e+01,9.000000e+00,1.013000e+03,34408500028
3.530237400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,34408500029
3.530263800000e+08,1.600000e+01,9.000000e+00,1.013000e+03,34408500030
3.530295000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,34408600001
3.530332800000e+08,1.600000e+01,8.000000e+00,1.012000e+03,34408600002
3.530374800000e+08,1.600000e+01,8.000000e+00,1.012000e+03,34408600003
3.530423400000e+08,1.500000e+01,8.000000e+00,1.012000e+03,34408600004
3.530484000000e+08,1.600000e+01,1.000000e+01,1.012000e+03,34408600005
3.530550600000e+08,1.600000e+01,1.100000e+01,1.013000e+03,34408600006
3.530616600000e+08,1.700000e+01,1.300000e+01,1.013000e+03,34408600007
3.530683800000e+08,2.000000e+01,1.800000e+01,1.013000e+03,34408600008
3.530746800000e+08,1.900000e+01,1.600000e+01,1.013000e+03,34408600009
3.530805000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,34408600010
3.530857800000e+08,2.000000e+01,1.700000e+01,1.012000e+03,34408600011
