#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529966540000e+08,3.529967150000e+08,3.245902e+00,2.306762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529967150000e+08,3.529967760000e+08,4.032787e+00,2.571211e-01,1.639344e-02,1.639344e-02,4.065040e-03,4.056770e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529967760000e+08,3.529968370000e+08,5.442623e+00,2.987027e-01,1.639344e-02,1.639344e-02,3.012048e-03,3.007509e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529968370000e+08,3.529968980000e+08,4.114754e+00,2.597210e-01,6.557377e-02,3.278688e-02,1.593626e-02,7.904381e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529968980000e+08,3.529969590000e+08,4.704918e+00,2.777225e-01,1.639344e-02,1.639344e-02,3.484321e-03,3.478245e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529969590000e+08,3.529970200000e+08,4.409836e+00,2.688725e-01,3.278688e-02,2.318383e-02,7.434944e-03,5.237719e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529970200000e+08,3.529970810000e+08,4.442623e+00,2.698701e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529970810000e+08,3.529971420000e+08,4.606557e+00,2.748042e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529971420000e+08,3.529972030000e+08,4.852459e+00,2.820435e-01,1.639344e-02,1.639344e-02,3.378378e-03,3.372667e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529972030000e+08,3.529972640000e+08,4.852459e+00,2.820435e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529972640000e+08,3.529973250000e+08,4.868853e+00,2.825195e-01,3.278688e-02,2.318383e-02,6.734007e-03,4.745602e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529973250000e+08,3.529973860000e+08,5.606557e+00,3.031679e-01,6.557377e-02,3.278688e-02,1.169591e-02,5.813654e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529973860000e+08,3.529974470000e+08,5.819672e+00,3.088761e-01,9.836066e-02,4.015557e-02,1.690141e-02,6.841413e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529974470000e+08,3.529975080000e+08,6.377049e+00,3.233292e-01,1.639344e-02,1.639344e-02,2.570694e-03,2.567388e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529975080000e+08,3.529975690000e+08,7.918033e+00,3.602830e-01,3.278688e-02,2.318383e-02,4.140787e-03,2.921910e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529975690000e+08,3.529976300000e+08,8.098361e+00,3.643625e-01,3.278688e-02,2.318383e-02,4.048583e-03,2.856980e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529976300000e+08,3.529976910000e+08,8.590164e+00,3.752631e-01,1.639344e-02,1.639344e-02,1.908397e-03,1.906575e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529976910000e+08,3.529977520000e+08,8.983606e+00,3.837606e-01,4.918033e-02,2.839427e-02,5.474452e-03,3.152013e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529977520000e+08,3.529978130000e+08,8.786885e+00,3.795356e-01,8.196721e-02,3.665685e-02,9.328358e-03,4.152265e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529978130000e+08,3.529978740000e+08,9.836065e+00,4.015557e-01,1.639344e-02,1.639344e-02,1.666667e-03,1.665277e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529978740000e+08,3.529979350000e+08,1.059016e+01,4.166644e-01,3.278688e-02,2.318383e-02,3.095975e-03,2.185794e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529979350000e+08,3.529979960000e+08,1.124590e+01,4.293705e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529979960000e+08,3.529980570000e+08,1.288525e+01,4.596015e-01,8.196721e-02,3.665685e-02,6.361323e-03,2.835807e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529980570000e+08,3.529981180000e+08,1.104918e+01,4.255985e-01,3.278688e-02,2.318383e-02,2.967359e-03,2.095124e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529981180000e+08,3.529981790000e+08,1.040984e+01,4.131017e-01,3.278688e-02,2.318383e-02,3.149606e-03,2.223598e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529981790000e+08,3.529982400000e+08,1.024590e+01,4.098361e-01,3.278688e-02,2.318383e-02,3.200000e-03,2.259118e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529982400000e+08,3.529983010000e+08,1.178689e+01,4.395766e-01,3.278688e-02,2.318383e-02,2.781641e-03,1.964180e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529983010000e+08,3.529983620000e+08,1.095082e+01,4.236999e-01,4.918033e-02,2.839427e-02,4.491018e-03,2.587062e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529983620000e+08,3.529984230000e+08,1.209836e+01,4.453468e-01,6.557377e-02,3.278688e-02,5.420054e-03,2.702673e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529984230000e+08,3.529984840000e+08,1.195082e+01,4.426230e-01,1.639344e-02,1.639344e-02,1.371742e-03,1.370801e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529984840000e+08,3.529985450000e+08,1.181967e+01,4.401876e-01,8.196721e-02,3.665685e-02,6.934813e-03,3.090570e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529985450000e+08,3.529986060000e+08,1.167213e+01,4.374316e-01,8.196721e-02,3.665685e-02,7.022472e-03,3.129498e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529986060000e+08,3.529986670000e+08,1.162295e+01,4.365091e-01,4.918033e-02,2.839427e-02,4.231312e-03,2.437775e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529986670000e+08,3.529987280000e+08,1.280328e+01,4.581373e-01,3.278688e-02,2.318383e-02,2.560819e-03,1.808453e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529987280000e+08,3.529987890000e+08,1.257377e+01,4.540125e-01,8.196721e-02,3.665685e-02,6.518905e-03,2.905825e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529987890000e+08,3.529988500000e+08,1.201639e+01,4.438356e-01,6.557377e-02,3.278688e-02,5.457026e-03,2.721058e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529988500000e+08,3.529989110000e+08,1.234426e+01,4.498499e-01,6.557377e-02,3.278688e-02,5.312085e-03,2.648978e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529989110000e+08,3.529989720000e+08,1.281967e+01,4.584305e-01,9.836066e-02,4.015557e-02,7.672634e-03,3.120300e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529989720000e+08,3.529990330000e+08,1.314754e+01,4.642558e-01,3.278688e-02,2.318383e-02,2.493766e-03,1.761158e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529990330000e+08,3.529990940000e+08,1.306557e+01,4.628063e-01,6.557377e-02,3.278688e-02,5.018821e-03,2.503105e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529990940000e+08,3.529991550000e+08,1.362295e+01,4.725749e-01,1.147541e-01,4.337297e-02,8.423586e-03,3.170379e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529991550000e+08,3.529992160000e+08,1.327869e+01,4.665655e-01,4.918033e-02,2.839427e-02,3.703704e-03,2.134371e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529992160000e+08,3.529992770000e+08,1.418033e+01,4.821456e-01,1.147541e-01,4.337297e-02,8.092485e-03,3.046271e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529992770000e+08,3.529993380000e+08,1.296721e+01,4.610610e-01,4.918033e-02,2.839427e-02,3.792668e-03,2.185541e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529993380000e+08,3.529993990000e+08,1.240984e+01,4.510432e-01,4.918033e-02,2.839427e-02,3.963012e-03,2.283508e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529993990000e+08,3.529994600000e+08,1.372131e+01,4.742779e-01,1.639344e-02,1.639344e-02,1.194743e-03,1.194029e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529994600000e+08,3.529995210000e+08,1.336066e+01,4.680034e-01,6.557377e-02,3.278688e-02,4.907975e-03,2.447958e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529995210000e+08,3.529995820000e+08,1.408197e+01,4.804705e-01,3.278688e-02,2.318383e-02,2.328289e-03,1.644431e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529995820000e+08,3.529996430000e+08,1.418033e+01,4.821456e-01,1.147541e-01,4.337297e-02,8.092485e-03,3.046271e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529996430000e+08,3.529997040000e+08,1.432787e+01,4.846474e-01,1.311475e-01,4.636766e-02,9.153318e-03,3.221342e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529997040000e+08,3.529997650000e+08,1.557377e+01,5.052798e-01,1.475410e-01,4.918033e-02,9.473684e-03,3.142901e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529997650000e+08,3.529998260000e+08,1.565574e+01,5.066078e-01,6.557377e-02,3.278688e-02,4.188482e-03,2.089850e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529998260000e+08,3.529998870000e+08,1.726229e+01,5.319666e-01,1.147541e-01,4.337297e-02,6.647673e-03,2.504219e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529998870000e+08,3.529999480000e+08,1.447541e+01,4.871363e-01,1.147541e-01,4.337297e-02,7.927520e-03,2.984420e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.529999480000e+08,3.530000090000e+08,1.427869e+01,4.838149e-01,3.278688e-02,2.318383e-02,2.296211e-03,1.621801e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.530000090000e+08,3.530000700000e+08,1.557377e+01,5.052798e-01,9.836066e-02,4.015557e-02,6.315790e-03,2.570255e-03,2.100000e+01,1.500000e+01,1.011000e+03,34408500008
3.530001190000e+08,3.530001800000e+08,1.845902e+01,5.500971e-01,6.557377e-02,3.278688e-02,3.552398e-03,1.773041e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530001800000e+08,3.530002410000e+08,1.821312e+01,5.464208e-01,6.557377e-02,3.278688e-02,3.600360e-03,1.796936e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530002410000e+08,3.530003020000e+08,1.829508e+01,5.476490e-01,1.311475e-01,4.636766e-02,7.168459e-03,2.525333e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530003020000e+08,3.530003630000e+08,1.867213e+01,5.532635e-01,1.639344e-01,5.184062e-02,8.779631e-03,2.764149e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530003630000e+08,3.530004240000e+08,1.844262e+01,5.498528e-01,2.459016e-01,6.349153e-02,1.333333e-02,3.419624e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530004240000e+08,3.530004850000e+08,1.890164e+01,5.566533e-01,1.475410e-01,4.918033e-02,7.805724e-03,2.591733e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530004850000e+08,3.530005460000e+08,1.672131e+01,5.235646e-01,9.836066e-02,4.015557e-02,5.882353e-03,2.394387e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530005460000e+08,3.530006070000e+08,1.657377e+01,5.212496e-01,1.475410e-01,4.918033e-02,8.902078e-03,2.954122e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530006070000e+08,3.530006680000e+08,1.662295e+01,5.220224e-01,1.147541e-01,4.337297e-02,6.903353e-03,2.600200e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530006680000e+08,3.530007290000e+08,1.608197e+01,5.134577e-01,1.147541e-01,4.337297e-02,7.135576e-03,2.687355e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530007290000e+08,3.530007900000e+08,1.704918e+01,5.286726e-01,1.803279e-01,5.437090e-02,1.057692e-02,3.172152e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530007900000e+08,3.530008510000e+08,1.724590e+01,5.317140e-01,1.803279e-01,5.437090e-02,1.045627e-02,3.136159e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530008510000e+08,3.530009120000e+08,1.747541e+01,5.352402e-01,9.836066e-02,4.015557e-02,5.628518e-03,2.291357e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530009120000e+08,3.530009730000e+08,1.978688e+01,5.695394e-01,1.475410e-01,4.918033e-02,7.456504e-03,2.476217e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530009730000e+08,3.530010340000e+08,1.695082e+01,5.271454e-01,9.836066e-02,4.015557e-02,5.802708e-03,2.362062e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530010340000e+08,3.530010950000e+08,1.667213e+01,5.227941e-01,6.557377e-02,3.278688e-02,3.933137e-03,1.962697e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530010950000e+08,3.530011560000e+08,1.670492e+01,5.233079e-01,1.639344e-01,5.184062e-02,9.813542e-03,3.088050e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530011560000e+08,3.530012170000e+08,1.840984e+01,5.493638e-01,1.147541e-01,4.337297e-02,6.233304e-03,2.348613e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530012170000e+08,3.530012780000e+08,1.914754e+01,5.602625e-01,1.311475e-01,4.636766e-02,6.849315e-03,2.413291e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530012780000e+08,3.530013390000e+08,1.836065e+01,5.486295e-01,1.803279e-01,5.437090e-02,9.821429e-03,2.946694e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530013390000e+08,3.530014000000e+08,1.849180e+01,5.505854e-01,8.196721e-02,3.665685e-02,4.432624e-03,1.977931e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530014000000e+08,3.530014610000e+08,1.747541e+01,5.352402e-01,1.475410e-01,4.918033e-02,8.442776e-03,2.802354e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530014610000e+08,3.530015220000e+08,1.975410e+01,5.690674e-01,2.131148e-01,5.910740e-02,1.078838e-02,2.975975e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530015220000e+08,3.530015830000e+08,2.095082e+01,5.860512e-01,2.131148e-01,5.910740e-02,1.017214e-02,2.806860e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530015830000e+08,3.530016440000e+08,2.237705e+01,6.056706e-01,1.803279e-01,5.437090e-02,8.058609e-03,2.419952e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530016440000e+08,3.530017050000e+08,2.121312e+01,5.897084e-01,1.475410e-01,4.918033e-02,6.955178e-03,2.310316e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530017050000e+08,3.530017660000e+08,2.144262e+01,5.928899e-01,1.639344e-01,5.184062e-02,7.645260e-03,2.408384e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530017660000e+08,3.530018270000e+08,2.290164e+01,6.127290e-01,2.459016e-01,6.349153e-02,1.073729e-02,2.757434e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530018270000e+08,3.530018880000e+08,2.249180e+01,6.072217e-01,2.950820e-01,6.955148e-02,1.311953e-02,3.071952e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530018880000e+08,3.530019490000e+08,2.181967e+01,5.980799e-01,2.950820e-01,6.955148e-02,1.352367e-02,3.165932e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530019490000e+08,3.530020100000e+08,2.231148e+01,6.047825e-01,2.131148e-01,5.910740e-02,9.551800e-03,2.636510e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530020100000e+08,3.530020710000e+08,2.221312e+01,6.034480e-01,2.950820e-01,6.955148e-02,1.328413e-02,3.110234e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530020710000e+08,3.530021320000e+08,2.104918e+01,5.874254e-01,1.967213e-01,5.678855e-02,9.345794e-03,2.685262e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500009
3.530021730000e+08,3.530022340000e+08,2.280328e+01,6.114117e-01,1.803279e-01,5.437090e-02,7.907980e-03,2.374899e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530022340000e+08,3.530022950000e+08,2.198361e+01,6.003224e-01,2.295082e-01,6.133865e-02,1.043997e-02,2.775596e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530022950000e+08,3.530023560000e+08,2.019672e+01,5.754075e-01,1.311475e-01,4.636766e-02,6.493506e-03,2.288335e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530023560000e+08,3.530024170000e+08,2.162295e+01,5.953777e-01,1.147541e-01,4.337297e-02,5.307051e-03,2.000547e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530024170000e+08,3.530024780000e+08,1.803279e+01,5.437090e-01,2.131148e-01,5.910740e-02,1.181818e-02,3.258348e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530024780000e+08,3.530025390000e+08,1.988525e+01,5.709532e-01,2.950820e-01,6.955148e-02,1.483924e-02,3.471595e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530025390000e+08,3.530026000000e+08,2.354098e+01,6.212229e-01,1.147541e-01,4.337297e-02,4.874652e-03,1.837949e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530026000000e+08,3.530026610000e+08,2.544262e+01,6.458268e-01,1.803279e-01,5.437090e-02,7.087629e-03,2.129414e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530026610000e+08,3.530027220000e+08,2.731148e+01,6.691256e-01,1.639344e-01,5.184062e-02,6.002401e-03,1.892421e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530027220000e+08,3.530027830000e+08,2.637705e+01,6.575794e-01,1.967213e-01,5.678855e-02,7.458048e-03,2.144910e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530027830000e+08,3.530028440000e+08,2.731148e+01,6.691256e-01,1.803279e-01,5.437090e-02,6.602641e-03,1.984188e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530028440000e+08,3.530029050000e+08,2.504918e+01,6.408138e-01,1.639344e-01,5.184062e-02,6.544502e-03,2.062770e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530029050000e+08,3.530029660000e+08,2.495082e+01,6.395544e-01,2.131148e-01,5.910740e-02,8.541393e-03,2.358817e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530029660000e+08,3.530030270000e+08,2.455738e+01,6.344919e-01,2.295082e-01,6.133865e-02,9.345794e-03,2.486069e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530030270000e+08,3.530030880000e+08,2.314754e+01,6.160097e-01,1.475410e-01,4.918033e-02,6.373938e-03,2.117864e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530030880000e+08,3.530031490000e+08,2.370492e+01,6.233821e-01,2.131148e-01,5.910740e-02,8.990319e-03,2.482232e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530031490000e+08,3.530032100000e+08,2.532787e+01,6.443686e-01,1.967213e-01,5.678855e-02,7.766990e-03,2.233413e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530032100000e+08,3.530032710000e+08,2.521312e+01,6.429073e-01,2.295082e-01,6.133865e-02,9.102731e-03,2.421709e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530032710000e+08,3.530033320000e+08,2.406557e+01,6.281064e-01,2.622951e-01,6.557377e-02,1.089918e-02,2.709906e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530033320000e+08,3.530033930000e+08,2.757377e+01,6.723310e-01,1.803279e-01,5.437090e-02,6.539834e-03,1.965376e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530033930000e+08,3.530034540000e+08,2.595082e+01,6.522448e-01,2.295082e-01,6.133865e-02,8.843967e-03,2.353174e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530034540000e+08,3.530035150000e+08,2.378688e+01,6.244589e-01,1.475410e-01,4.918033e-02,6.202619e-03,2.061118e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530035150000e+08,3.530035760000e+08,2.334426e+01,6.186217e-01,1.311475e-01,4.636766e-02,5.617978e-03,1.980668e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530035760000e+08,3.530036370000e+08,2.931148e+01,6.931926e-01,1.803279e-01,5.437090e-02,6.152125e-03,1.849221e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530036370000e+08,3.530036980000e+08,3.316393e+01,7.373405e-01,2.295082e-01,6.133865e-02,6.920415e-03,1.843148e-03,2.000000e+01,1.600000e+01,1.011000e+03,34408500010
3.530037580000e+08,3.530038190000e+08,3.157377e+01,7.194461e-01,2.459016e-01,6.349153e-02,7.788162e-03,2.003049e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530038190000e+08,3.530038800000e+08,3.073771e+01,7.098569e-01,2.622951e-01,6.557377e-02,8.533333e-03,2.124212e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530038800000e+08,3.530039410000e+08,3.032787e+01,7.051086e-01,3.770492e-01,7.862019e-02,1.243243e-02,2.576176e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530039410000e+08,3.530040020000e+08,3.149180e+01,7.185117e-01,3.442623e-01,7.512420e-02,1.093181e-02,2.372441e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530040020000e+08,3.530040630000e+08,3.188525e+01,7.229861e-01,3.278688e-01,7.331371e-02,1.028278e-02,2.287447e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530040630000e+08,3.530041240000e+08,3.295082e+01,7.349676e-01,1.803279e-01,5.437090e-02,5.472637e-03,1.645541e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530041240000e+08,3.530041850000e+08,3.196721e+01,7.239149e-01,3.606557e-01,7.689206e-02,1.128205e-02,2.391734e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530041850000e+08,3.530042460000e+08,3.334426e+01,7.393425e-01,4.262295e-01,8.359049e-02,1.278269e-02,2.490819e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530042460000e+08,3.530043070000e+08,3.472131e+01,7.544546e-01,2.622951e-01,6.557377e-02,7.554296e-03,1.881427e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530043070000e+08,3.530043680000e+08,3.404918e+01,7.471166e-01,2.459016e-01,6.349153e-02,7.221955e-03,1.857955e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530043680000e+08,3.530044290000e+08,3.421312e+01,7.489130e-01,2.786885e-01,6.759189e-02,8.145664e-03,1.967551e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530044290000e+08,3.530044900000e+08,3.283607e+01,7.336867e-01,2.459016e-01,6.349153e-02,7.488767e-03,1.926338e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530044900000e+08,3.530045510000e+08,3.219672e+01,7.265089e-01,3.442623e-01,7.512420e-02,1.069246e-02,2.320779e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530045510000e+08,3.530046120000e+08,3.265574e+01,7.316693e-01,2.950820e-01,6.955148e-02,9.036144e-03,2.120195e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530046120000e+08,3.530046730000e+08,2.996721e+01,7.009035e-01,1.639344e-01,5.184062e-02,5.470459e-03,1.725173e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530046730000e+08,3.530047340000e+08,3.108197e+01,7.138211e-01,2.459016e-01,6.349153e-02,7.911392e-03,2.034616e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530047340000e+08,3.530047950000e+08,3.285246e+01,7.338699e-01,3.278688e-01,7.331371e-02,9.980040e-03,2.220441e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530047950000e+08,3.530048560000e+08,3.026229e+01,7.043459e-01,2.295082e-01,6.133865e-02,7.583966e-03,2.019199e-03,2.000000e+01,1.500000e+01,1.011000e+03,34408500011
3.530049120000e+08,3.530049730000e+08,2.914754e+01,6.912514e-01,1.803279e-01,5.437090e-02,6.186727e-03,1.859589e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530049730000e+08,3.530050340000e+08,3.045902e+01,7.066315e-01,2.786885e-01,6.759189e-02,9.149623e-03,2.208934e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530050340000e+08,3.530050950000e+08,2.852459e+01,6.838247e-01,2.295082e-01,6.133865e-02,8.045977e-03,2.141709e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530050950000e+08,3.530051560000e+08,2.780328e+01,6.751233e-01,2.950820e-01,6.955148e-02,1.061321e-02,2.488247e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530051560000e+08,3.530052170000e+08,3.006557e+01,7.020529e-01,2.459016e-01,6.349153e-02,8.178844e-03,2.103115e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530052170000e+08,3.530052780000e+08,2.990164e+01,7.001363e-01,1.967213e-01,5.678855e-02,6.578947e-03,1.892921e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530052780000e+08,3.530053390000e+08,2.991803e+01,7.003282e-01,2.950820e-01,6.955148e-02,9.863013e-03,2.313242e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530053390000e+08,3.530054000000e+08,3.218033e+01,7.263238e-01,2.622951e-01,6.557377e-02,8.150790e-03,2.029376e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530054000000e+08,3.530054610000e+08,3.159016e+01,7.196329e-01,3.442623e-01,7.512420e-02,1.089777e-02,2.365095e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530054610000e+08,3.530055220000e+08,3.229508e+01,7.276177e-01,1.803279e-01,5.437090e-02,5.583756e-03,1.678859e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
3.530055220000e+08,3.530055830000e+08,3.172131e+01,7.211252e-01,1.475410e-01,4.918033e-02,4.651163e-03,1.546778e-03,2.000000e+01,1.400000e+01,1.011000e+03,34408500012
