#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.529966549105e+08,3.530001153554e+08,3.460444896638e+03,43067,36510,185,6557,6557,0,2,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500008,0,2097156,0
9,3.530001197830e+08,3.530021693343e+08,2.049551290095e+03,45890,39271,330,6619,6619,0,4,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500009,0,2097156,0
10,3.530021732912e+08,3.530037534015e+08,1.580110343814e+03,46807,39283,311,7524,7524,0,6,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500010,0,2097156,0
11,3.530037581750e+08,3.530049083422e+08,1.150167208552e+03,47677,36776,326,10901,10901,0,8,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500011,0,2097156,0
12,3.530049129009e+08,3.530061873138e+08,1.274412946880e+03,47422,39265,320,8157,8157,0,5,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500012,0,2097156,0
13,3.530061923052e+08,3.530074583609e+08,1.266055722833e+03,47458,39726,353,7732,7732,0,7,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500013,0,2097156,0
14,3.530074619565e+08,3.530086663427e+08,1.204386138618e+03,47581,39336,393,8245,8245,0,6,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500014,0,2097156,0
15,3.530086707504e+08,3.530099723320e+08,1.301581647873e+03,47391,40143,399,7248,7248,0,6,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500015,0,2097156,0
16,3.530099757931e+08,3.530113943021e+08,1.418508966565e+03,47152,40895,387,6257,6257,0,5,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500016,0,2097156,0
17,3.530113984733e+08,3.530129682911e+08,1.569817811370e+03,46853,41080,397,5773,5773,0,8,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500017,0,2097156,0
18,3.530129719361e+08,3.530144532790e+08,1.481342952192e+03,47014,40474,396,6540,6540,0,4,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500018,0,2097156,0
19,3.530144579509e+08,3.530158291820e+08,1.371231109738e+03,47244,39785,381,7459,7459,0,4,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500019,0,2097156,0
20,3.530158332277e+08,3.530174782654e+08,1.645037758350e+03,46699,41266,431,5433,5433,0,5,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500020,0,2097156,0
21,3.530174820483e+08,3.530190511557e+08,1.569107385933e+03,46852,40437,380,6415,6415,0,6,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500021,0,2097156,0
22,3.530190551304e+08,3.530206412329e+08,1.586102455556e+03,46823,39582,437,7241,7241,0,4,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500022,0,2097156,0
23,3.530206450682e+08,3.530219702253e+08,1.325157096386e+03,47298,36628,351,10670,10670,0,10,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500023,0,2097156,0
24,3.530219746214e+08,3.530227582166e+08,7.835951850414e+02,48406,22369,167,26037,26037,0,7,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500024,0,2097156,0
25,3.530227625701e+08,3.530235802024e+08,8.176323218942e+02,48329,22321,148,26008,26008,0,10,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500025,0,2097156,0
26,3.530235847629e+08,3.530244181901e+08,8.334272062182e+02,48278,22583,175,25695,25695,0,5,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500026,0,2097156,0
27,3.530244226382e+08,3.530253671802e+08,9.445420303345e+02,48086,28113,197,19973,19973,0,10,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500027,0,2097156,0
28,3.530253713867e+08,3.530273501076e+08,1.978720890880e+03,46033,39234,405,6799,6799,0,4,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500028,0,2097156,0
29,3.530273539616e+08,3.530299871523e+08,2.633190672398e+03,44715,39973,467,4742,4742,0,4,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500029,0,2097156,0
30,3.530299920313e+08,3.530331420620e+08,3.150030740023e+03,43685,40812,567,2873,2873,0,3,e,S,2018,3,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408500030,0,4,0
1,3.530331465603e+08,3.530368880565e+08,3.741496217072e+03,42509,40193,742,2316,2316,0,2,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600001,0,4,0
2,3.530368923119e+08,3.530411700203e+08,4.277708445668e+03,41439,39144,771,2295,2295,0,4,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600002,0,4,0
3,3.530411743077e+08,3.530459830040e+08,4.808696333110e+03,40378,38104,1430,2274,2274,0,4,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600003,0,4,0
4,3.530459872744e+08,3.530520539054e+08,6.066631058037e+03,37862,36297,5694,1565,1565,0,3,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600004,0,4,0
5,3.530520581462e+08,3.530587128970e+08,6.654750751913e+03,36683,35185,11718,1498,1498,0,1,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600005,0,4,0
6,3.530587174101e+08,3.530652667784e+08,6.549368232250e+03,36896,35468,18621,1428,1428,0,3,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600006,0,4,0
7,3.530652714478e+08,3.530720786990e+08,6.807251176834e+03,36380,35354,25710,1026,1026,0,1,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600007,0,4,0
8,3.530720831576e+08,3.530783255628e+08,6.242405219972e+03,37507,36450,27315,1057,1057,0,3,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600008,0,4,0
9,3.530783303781e+08,3.530841165272e+08,5.786149108887e+03,38422,36755,28243,1667,1667,0,1,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600009,0,4,0
10,3.530841212147e+08,3.530894415813e+08,5.320366655886e+03,39354,37363,29867,1991,1991,0,3,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600010,0,2097156,0
11,3.530894458884e+08,3.530944064556e+08,4.960567240834e+03,40074,38057,32115,2017,2017,0,2,e,S,2018,3,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34408600011,0,2097156,0
