#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.109148510440e+08,4.109157449457e+08,8.939017050266e+02,48169,48019,44292,150,150,0,57,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.623459e+00,36475500001,0,0,0
2,4.109157510136e+08,4.109166390040e+08,8.879904295206e+02,48184,48029,44204,155,155,0,49,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.178850e+00,36475500002,0,0,0
3,4.109166460199e+08,4.109175329827e+08,8.869628153443e+02,48193,48025,44379,168,168,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.343470e+00,36475500003,0,0,0
4,4.109175390072e+08,4.109184309773e+08,8.919700437784e+02,48185,47987,44356,198,198,0,68,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.372903e+00,36475500004,0,0,0
5,4.109184370290e+08,4.109193309697e+08,8.939407134056e+02,48161,47996,44148,165,165,0,54,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.604468e+00,36475600005,0,0,0
6,4.109193380030e+08,4.109202249125e+08,8.869095391035e+02,48173,48026,44317,147,147,0,55,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.466211e+00,36475600006,0,0,0
7,4.109202320204e+08,4.109211169904e+08,8.849699624777e+02,48210,48047,44396,163,163,0,56,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.258470e+00,36475600007,0,0,0
8,4.109211230244e+08,4.109220119727e+08,8.889483420253e+02,48194,48029,44390,165,165,0,56,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.287641e+00,36475600008,0,0,0
9,4.109220190241e+08,4.109229089864e+08,8.899623542428e+02,48203,48017,44327,186,186,0,58,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.041522e+00,36475600009,0,0,0
10,4.109229150007e+08,4.109238009974e+08,8.859966675043e+02,48160,47993,44171,167,167,0,53,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.809470e+00,36475600010,0,0,0
11,4.109238080353e+08,4.109246909595e+08,8.829242962599e+02,48192,48010,44232,182,182,0,55,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.356337e+00,36475600011,0,0,0
12,4.109246970081e+08,4.109255819711e+08,8.849630009532e+02,48172,48023,44287,149,149,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.074491e+00,36475600012,0,0,0
13,4.109255890001e+08,4.109264720367e+08,8.830366204977e+02,48196,48019,44302,177,177,0,56,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.851812e+00,36475600013,0,0,0
14,4.109264790344e+08,4.109273699709e+08,8.909365155697e+02,48189,48012,44230,177,177,0,57,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.773544e+00,36475600014,0,0,0
15,4.109273760006e+08,4.109282608899e+08,8.848892759681e+02,48204,48004,44321,200,200,0,55,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.284425e+00,36475600015,0,0,0
16,4.109282670008e+08,4.109291499660e+08,8.829651425481e+02,48216,48056,44223,160,160,0,59,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.334842e+00,36475600016,0,0,0
17,4.109291560030e+08,4.109300440054e+08,8.880024756193e+02,48182,48001,44117,181,181,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.546683e+00,36475600017,0,0,0
18,4.109300510291e+08,4.109309390388e+08,8.880097142458e+02,48205,48019,44427,186,186,0,50,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.572554e+00,36475600018,0,0,0
19,4.109309452647e+08,4.109318359950e+08,8.907302812338e+02,48204,48026,44268,178,178,0,49,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.617284e+00,36475600019,0,0,0
20,4.109318420010e+08,4.109327319403e+08,8.899392613173e+02,48199,48031,44353,168,168,0,66,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.806958e+00,36475600020,0,0,0
21,4.109327380310e+08,4.109336209634e+08,8.829323518872e+02,48199,48067,44401,132,132,0,59,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.366518e+00,36475600021,0,0,0
22,4.109336280086e+08,4.109345159962e+08,8.879876126051e+02,48260,48101,44312,159,159,0,84,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.536331e+00,36475600022,0,0,0
23,4.109345220056e+08,4.109351119599e+08,5.899542108774e+02,32379,32264,29809,115,115,0,48,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.922545e+00,36475600023,0,0,0
25,4.109352330090e+08,4.109354560343e+08,2.230252954364e+02,10128,10095,9124,33,33,0,12,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.117021e+00,36475600025,0,0,0
26,4.109354930065e+08,4.109360359821e+08,5.429755727053e+02,29628,29511,27257,117,117,0,42,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.302026e+00,36475600026,0,0,0
27,4.109360830322e+08,4.109363309943e+08,2.479621267319e+02,13477,13432,12134,45,45,0,16,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36475600027,0,0,0
28,4.109363580147e+08,4.109370440183e+08,6.860035646558e+02,37768,37646,34485,122,122,0,64,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.175148e+00,36475600028,0,0,0
29,4.109370957602e+08,4.109372339927e+08,1.382325046062e+02,5028,5015,4206,13,13,0,2,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.852632e+00,36475600029,0,0,0
30,4.109373127834e+08,4.109381979674e+08,8.851840086579e+02,48192,48059,44393,133,133,0,50,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.916099e+00,36475600030,0,0,0
31,4.109382050110e+08,4.109390849919e+08,8.799808770418e+02,48227,48046,44325,181,181,0,53,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.666287e+00,36475600031,0,0,0
32,4.109390910180e+08,4.109399749818e+08,8.839637238383e+02,48214,48066,44463,148,148,0,65,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.887006e+00,36475600032,0,0,0
33,4.109399810098e+08,4.109408710079e+08,8.899981118441e+02,48191,48025,44375,166,166,0,47,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.417507e+00,36475600033,0,0,0
34,4.109408770053e+08,4.109417590177e+08,8.820124478936e+02,48182,48027,44466,155,155,0,50,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.874293e+00,36475600034,0,0,0
35,4.109417660087e+08,4.109426459881e+08,8.799793737531e+02,48218,48034,44408,184,184,0,59,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.721907e+00,36475600035,0,0,0
36,4.109426520321e+08,4.109435239800e+08,8.719479233027e+02,48240,48057,44342,183,183,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.076746e+00,36475600036,0,0,0
37,4.109435300024e+08,4.109444069677e+08,8.769652301073e+02,48217,48083,44558,134,134,0,64,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.299546e+00,36475600037,0,0,0
38,4.109444130013e+08,4.109452929613e+08,8.799600189328e+02,48197,48056,44524,141,141,0,43,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.843361e+00,36475600038,0,0,0
39,4.109452990259e+08,4.109461759574e+08,8.769315047860e+02,48243,48100,44581,143,143,0,49,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36475600039,0,0,0
40,4.109461820172e+08,4.109470609800e+08,8.789628517032e+02,48193,48045,44251,148,148,0,66,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.032955e+00,36475600040,0,0,0
41,4.109470670133e+08,4.109479489641e+08,8.819508078098e+02,48235,48103,44706,132,132,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.466593e+00,36475600041,0,0,0
42,4.109479550229e+08,4.109488379732e+08,8.829502750039e+02,48199,48059,44288,140,140,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.699095e+00,36475600042,0,0,0
43,4.109488440120e+08,4.109497259803e+08,8.819683083296e+02,48211,48079,44309,132,132,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.331822e+00,36475600043,0,0,0
44,4.109497320127e+08,4.109506109278e+08,8.789150820374e+02,48226,48075,44796,151,151,0,65,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.529547e+00,36475600044,0,0,0
45,4.109506170007e+08,4.109515009879e+08,8.839872296453e+02,48214,48080,44338,134,134,0,50,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.998866e+00,36475600045,0,0,0
46,4.109515070030e+08,4.109523889853e+08,8.819823344946e+02,48206,48053,44474,153,153,0,50,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.557189e+00,36475600046,0,0,0
47,4.109523950391e+08,4.109532799859e+08,8.849468014836e+02,48225,48065,44508,160,160,0,46,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.737020e+00,36475600047,0,0,0
48,4.109532860306e+08,4.109541720134e+08,8.859828100204e+02,48202,48055,44214,147,147,0,66,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.594139e+00,36475600048,0,0,0
49,4.109541780005e+08,4.109550660088e+08,8.880082877278e+02,48223,48086,44383,137,137,0,61,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.479192e+00,36475600049,0,0,0
50,4.109550720409e+08,4.109559529682e+08,8.809273657203e+02,48213,48050,44169,163,163,0,55,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.869613e+00,36475600050,0,0,0
51,4.109559590013e+08,4.109568459620e+08,8.869606969953e+02,48176,47999,43999,177,177,0,56,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156530e+00,36475600051,0,0,0
52,4.109568530541e+08,4.109577319910e+08,8.789368451238e+02,48215,48053,44329,162,162,0,46,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.797725e+00,36475600052,0,0,0
53,4.109577380031e+08,4.109586229150e+08,8.849118612409e+02,48202,48053,44429,149,149,0,55,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.795711e+00,36475600053,0,0,0
54,4.109586290646e+08,4.109595129606e+08,8.838960283399e+02,48187,48029,44278,158,158,0,53,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.734463e+00,36475600054,0,0,0
55,4.109595202116e+08,4.109603968661e+08,8.766544936895e+02,48194,48039,43955,155,155,0,57,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.869020e+00,36475600055,0,0,0
56,4.109604040074e+08,4.109612849756e+08,8.809681813121e+02,48205,48062,43739,143,143,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.260771e+00,36475600056,0,0,0
57,4.109612910224e+08,4.109621720260e+08,8.810035807490e+02,48178,48051,43501,127,127,0,68,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.920634e+00,36475600057,0,0,0
58,4.109621790004e+08,4.109630589815e+08,8.799810559154e+02,48236,48071,43502,165,165,0,52,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.641316e+00,36475600058,0,0,0
59,4.109630650128e+08,4.109639460032e+08,8.809903606772e+02,48200,48031,43277,169,169,0,47,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.236961e+00,36475600059,0,0,0
60,4.109639520063e+08,4.109648389957e+08,8.869894159436e+02,48186,48009,43437,177,177,0,64,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.746622e+00,36475600060,0,0,0
61,4.109648450262e+08,4.109657259656e+08,8.809393049479e+02,48220,48016,43560,204,204,0,51,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.527211e+00,36475600061,0,0,0
62,4.109657320377e+08,4.109666170031e+08,8.849654079676e+02,48174,47976,43077,198,198,0,56,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.654625e+00,36475600062,0,0,0
63,4.109666240476e+08,4.109675020545e+08,8.780068880916e+02,48185,47986,43085,199,199,0,57,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.104665e+00,36475600063,0,0,0
64,4.109675090046e+08,4.109683949869e+08,8.859823467731e+02,48222,48028,43248,194,194,0,54,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.680945e+00,36475600064,0,0,0
65,4.109684010248e+08,4.109692829273e+08,8.819024632573e+02,48216,48036,43246,180,180,0,59,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.238957e+00,36475600065,0,0,0
66,4.109692890539e+08,4.109701770211e+08,8.879671486020e+02,48197,48002,43177,195,195,0,47,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.551180e+00,36475600066,0,0,0
67,4.109701830177e+08,4.109710649969e+08,8.819792063832e+02,48223,48034,43497,189,189,0,63,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.075881e+00,36475600067,0,0,0
68,4.109710710188e+08,4.109719589444e+08,8.879256350994e+02,48195,48000,43315,195,195,0,55,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.304837e+00,36475600068,0,0,0
69,4.109719650009e+08,4.109728499767e+08,8.849757285714e+02,48230,48046,43379,184,184,0,64,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.111741e+00,36475600069,0,0,0
70,4.109728560054e+08,4.109737389016e+08,8.828961477876e+02,48187,48010,43233,177,177,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.024887e+00,36475600070,0,0,0
71,4.109737460034e+08,4.109746319549e+08,8.859515486360e+02,48224,48032,43201,192,192,0,49,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.258176e+00,36475600071,0,0,0
72,4.109746380121e+08,4.109755237863e+08,8.857742016315e+02,48200,47994,43043,206,206,0,52,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.217586e+00,36475600072,0,0,0
73,4.109755300041e+08,4.109764169900e+08,8.869859137535e+02,48185,47977,43088,208,208,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862611e+00,36475600073,0,0,0
74,4.109764230123e+08,4.109773139613e+08,8.909490024447e+02,48204,48007,43193,197,197,0,69,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.684974e+00,36475600074,0,0,0
75,4.109773200462e+08,4.109782159847e+08,8.959384864569e+02,48168,47955,43065,213,213,0,65,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.134896e+00,36475600075,0,0,0
76,4.109782230121e+08,4.109791099307e+08,8.869185316563e+02,48174,47949,43254,225,225,0,63,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.891893e+00,36475600076,0,0,0
77,4.109791170108e+08,4.109799969833e+08,8.799724673629e+02,48198,48008,43000,190,190,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.472188e+00,36475600077,0,0,0
78,4.109800030030e+08,4.109808820096e+08,8.790065878630e+02,48241,48076,44262,165,165,0,42,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.053407e+00,36475600078,0,0,0
79,4.109808880140e+08,4.109817689612e+08,8.809471805096e+02,48209,48054,44249,155,155,0,63,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.729022e+00,36475600079,0,0,0
80,4.109817750278e+08,4.109826579599e+08,8.829321247935e+02,48183,48012,44220,171,171,0,52,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.504523e+00,36475600080,0,0,0
81,4.109826650280e+08,4.109835489509e+08,8.839229459167e+02,48205,48026,44142,179,179,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.535594e+00,36475600081,0,0,0
82,4.109835550030e+08,4.109844289598e+08,8.739568186998e+02,48226,48057,44283,169,169,0,56,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.075430e+00,36475600082,0,0,0
83,4.109844350635e+08,4.109853159564e+08,8.808928954005e+02,48195,48044,44603,151,151,0,64,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352607e+00,36475600083,0,0,0
84,4.109853230270e+08,4.109862079621e+08,8.849350444674e+02,48210,48015,44338,195,195,0,73,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.783297e+00,36475600084,0,0,0
85,4.109862140020e+08,4.109871009844e+08,8.869824472070e+02,48207,47984,44318,223,223,0,54,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.770268e+00,36475600085,0,0,0
86,4.109871070614e+08,4.109879919873e+08,8.849258859754e+02,48182,47979,44436,203,203,0,46,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.389389e+00,36475600086,0,0,0
87,4.109879990317e+08,4.109888789957e+08,8.799640134573e+02,48195,47977,42950,218,218,0,64,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.520999e+00,36475600087,0,0,0
88,4.109888860065e+08,4.109897740234e+08,8.880169686079e+02,48188,47986,42860,202,202,0,65,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.298088e+00,36475600088,0,0,0
89,4.109897800190e+08,4.109906600025e+08,8.799834479094e+02,48209,47971,43175,238,238,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.005676e+00,36475600089,0,0,0
90,4.109906660001e+08,4.109915519713e+08,8.859711229801e+02,48208,47966,42760,242,242,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.020294e+00,36475600090,0,0,0
91,4.109915584444e+08,4.109924410189e+08,8.825745519400e+02,48198,47927,43143,271,271,0,61,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.073532e+00,36475600091,0,0,0
92,4.109924480132e+08,4.109933330504e+08,8.850372276902e+02,48184,47937,43024,247,247,0,53,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.835214e+00,36475600092,0,0,0
93,4.109933400111e+08,4.109942129805e+08,8.729694336057e+02,48210,47935,43182,275,275,0,35,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.757437e+00,36475600093,0,0,0
94,4.109942190038e+08,4.109950980153e+08,8.790115651488e+02,48234,47983,43070,251,251,0,59,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.845454e+00,36475600094,0,0,0
95,4.109951040055e+08,4.109959839958e+08,8.799903402328e+02,48219,47908,43150,311,311,0,50,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.081729e+00,36475600095,0,0,0
96,4.109959900306e+08,4.109968749869e+08,8.849562268257e+02,48227,47927,43202,300,300,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.644466e+00,36475600096,0,0,0
97,4.109968810075e+08,4.109977620167e+08,8.810091707706e+02,48187,47911,42945,276,276,0,63,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.924036e+00,36475600097,0,0,0
98,4.109977690190e+08,4.109986410282e+08,8.720091609359e+02,48209,47936,43084,273,273,0,53,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.932417e+00,36475600098,0,0,0
99,4.109986480138e+08,4.109995189877e+08,8.709738647342e+02,48206,47912,42560,294,294,0,62,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.564219e+00,36475600099,0,0,0
100,4.109995260129e+08,4.110004019887e+08,8.759758348465e+02,48206,47910,42960,296,296,0,56,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.006841e+00,36475600100,0,0,0
101,4.110004090203e+08,4.110012109998e+08,8.019794538021e+02,44160,43913,39259,247,247,0,60,e,S,2020,1,9,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.525529e+00,36475600101,0,0,0
1,4.110012190327e+08,4.110020929225e+08,8.738898128867e+02,48242,47960,42934,282,282,0,57,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.278856e+00,36475600001,0,0,0
2,4.110020990190e+08,4.110029709811e+08,8.719620780349e+02,48199,47920,42814,279,279,0,62,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.980531e+00,36475600002,0,0,0
