#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
444960122,4.449601220000e+08,4.449627262330e+08,2.604232962012e+03,59624,59621,59621,3,3,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,9.306817e+00,57000000000,16761840,16761840,59624,7.804541e+03
444962728,4.449627280000e+08,4.449653193989e+08,2.591398944438e+03,59373,59370,59370,3,3,0,1,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,1.052273e+01,57000000000,16761840,16761840,59373,7.804541e+03
444965321,4.449653210000e+08,4.449679015132e+08,2.580513192475e+03,59346,59346,59346,0,0,0,2,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,1.100000e+01,57000000000,16761840,16761840,59290,7.804541e+03
444967903,4.449679030000e+08,4.449704949309e+08,2.591930907726e+03,59494,59494,59494,0,0,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,9.409092e+00,57000000000,16761840,16761840,59494,7.804541e+03
444970497,4.449704970000e+08,4.449730873308e+08,2.590330827475e+03,58629,58629,58629,0,0,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,9.068183e+00,57000000000,16761840,16761840,58629,7.804541e+03
444973089,4.449730890000e+08,4.449757031182e+08,2.614118171751e+03,59414,59413,59413,1,1,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,9.033708e+00,57000000000,16761840,16761840,59414,7.804541e+03
444975705,4.449757050000e+08,4.449783188128e+08,2.613812836826e+03,59281,59280,59280,1,1,0,4,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,9.426966e+00,57000000000,16761840,16761840,59177,7.804541e+03
444978532,4.449785320000e+08,4.449811251870e+08,2.593187020302e+03,59034,58999,58999,35,35,0,2,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,8.170458e+00,57000000000,16761840,16761840,58988,7.804541e+03
444981127,4.449811270000e+08,4.449837422832e+08,2.615283160925e+03,59476,59475,59475,1,1,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,8.033708e+00,57000000000,16761840,16761840,59476,7.804541e+03
444983744,4.449837440000e+08,4.449863423355e+08,2.598335457206e+03,59291,59290,59290,1,1,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,7.806818e+00,57000000000,16761840,16761840,59291,7.804541e+03
444986344,4.449863440000e+08,4.449889388060e+08,2.594805988729e+03,59625,59624,59624,1,1,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,8.420457e+00,57000000000,16761840,16761840,59625,7.804541e+03
444988941,4.449889410000e+08,4.449915374421e+08,2.596442130864e+03,59766,59765,59765,1,1,0,2,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135650e+01,7.250000e+01,7.988636e+00,57000000000,16761840,16761840,59721,7.804541e+03
444991539,4.449915390000e+08,4.449941258606e+08,2.586860568285e+03,59684,59681,59681,3,3,0,3,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,8.181818e+00,57000000000,16761840,16761840,59405,7.804541e+03
444994128,4.449941280000e+08,4.449967210926e+08,2.593092591286e+03,59558,59553,59553,5,5,0,27,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,9.568184e+00,57000000000,16761840,16761840,58416,7.804541e+03
444996723,4.449967230000e+08,4.449992989402e+08,2.575940220416e+03,59343,59341,59341,2,2,0,4,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,9.804600e+00,57000000000,16761840,16761840,59245,7.804541e+03
444999301,4.449993010000e+08,4.450018867634e+08,2.585763424516e+03,59579,59579,59579,0,0,0,1,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,1.069318e+01,57000000000,16761840,16761840,59579,7.804541e+03
445001889,4.450018890000e+08,4.450044811043e+08,2.592104293704e+03,59205,59205,59205,0,0,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,9.875001e+00,57000000000,16761840,16761840,59205,7.804541e+03
445004483,4.450044830000e+08,4.450070789578e+08,2.595957809985e+03,59770,59769,59769,1,1,0,5,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,1.007955e+01,57000000000,16761840,16761840,59624,7.804541e+03
445007081,4.450070810000e+08,4.450097130717e+08,2.632071698427e+03,59328,59327,59327,1,1,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,1.004494e+01,57000000000,16761840,16761840,59328,7.804541e+03
445009928,4.450099280000e+08,4.450125335964e+08,2.605596401095e+03,59426,59389,59389,37,37,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,8.875000e+00,57000000000,16761840,16761840,59426,7.804541e+03
445012535,4.450125350000e+08,4.450151162296e+08,2.581229614437e+03,59451,59450,59450,1,1,0,4,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,7.632184e+00,57000000000,16761840,16761840,59337,7.804541e+03
445015118,4.450151180000e+08,4.450177096105e+08,2.591610532820e+03,59357,59354,59354,3,3,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,6.965909e+00,57000000000,16761840,16761840,59357,7.804541e+03
445017711,4.450177110000e+08,4.450202950911e+08,2.584091116369e+03,59561,59559,59559,2,2,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,7.056818e+00,57000000000,16761840,16761840,59561,7.804541e+03
445020297,4.450202970000e+08,4.450229002939e+08,2.603293940663e+03,58962,58960,58960,2,2,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,7.840909e+00,57000000000,16761840,16761840,58962,7.804541e+03
445022902,4.450229020000e+08,4.450254930488e+08,2.591048823595e+03,59512,59509,59509,3,3,0,2,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,7.318182e+00,57000000000,16761840,16761840,59450,7.804541e+03
445025495,4.450254950000e+08,4.450280873700e+08,2.592369963884e+03,59458,59457,59457,1,1,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,7.670455e+00,57000000000,16761840,16761840,59458,7.804541e+03
445028089,4.450280890000e+08,4.450306682946e+08,2.579294602156e+03,59635,59635,59635,0,0,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,9.540231e+00,57000000000,16761840,16761840,59635,7.804541e+03
445030670,4.450306700000e+08,4.450332666254e+08,2.596625373304e+03,59218,59218,59218,0,0,0,6,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135666e+01,1.319000e+02,8.499999e+00,57000000000,16761840,16761840,59032,7.804541e+03
445033268,4.450332680000e+08,4.450358609640e+08,2.592963976085e+03,59048,59047,59047,1,1,0,6,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135658e+01,1.273000e+02,9.659088e+00,57000000000,16761840,16761840,58786,7.804541e+03
445035863,4.450358630000e+08,4.450384508020e+08,2.587801984787e+03,59554,59553,59553,1,1,0,2,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,1.028409e+01,57000000000,16761840,16761840,59413,7.804541e+03
445038453,4.450384530000e+08,4.450410359135e+08,2.582913547933e+03,59529,59527,59527,2,2,0,2,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.329545e+00,57000000000,16761840,16761840,59476,7.804541e+03
445041251,4.450412510000e+08,4.450438308363e+08,2.579836258233e+03,59554,59517,59517,37,37,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.666667e+00,57000000000,16761840,16761840,59554,7.804541e+03
445043833,4.450438330000e+08,4.450464214679e+08,2.588467860401e+03,59404,59404,59404,0,0,0,0,e,P,2021,2,6,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.806820e+00,57000000000,16761840,16761840,59404,7.804541e+03
445046423,4.450464230000e+08,4.450490330927e+08,2.610092717528e+03,59666,59665,59665,1,1,0,0,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.454545e+00,57000000000,16761840,16761840,59666,7.804541e+03
445049035,4.450490350000e+08,4.450516192558e+08,2.584255828440e+03,59331,59328,59328,3,3,0,2,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,1.063636e+01,57000000000,16761840,16761840,59270,7.804541e+03
445051621,4.450516210000e+08,4.450542011429e+08,2.580142851651e+03,59540,59538,59538,2,2,0,3,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,1.088506e+01,57000000000,16761840,16761840,59424,7.804541e+03
445054203,4.450542030000e+08,4.450567802395e+08,2.577239488602e+03,59548,59547,59547,1,1,0,0,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.413794e+00,57000000000,16761840,16761840,59548,7.804541e+03
445056782,4.450567820000e+08,4.450593607834e+08,2.578783363760e+03,58864,58864,58864,0,0,0,0,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.045975e+00,57000000000,16761840,16761840,58864,7.804541e+03
445059363,4.450593630000e+08,4.450619271924e+08,2.564192409873e+03,59292,59288,59288,4,4,0,2,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.103447e+00,57000000000,16761840,16761840,59236,7.804541e+03
445061929,4.450619290000e+08,4.450645002012e+08,2.571201225698e+03,59339,59337,59337,2,2,0,0,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.114944e+00,57000000000,16761840,16761840,59339,7.804541e+03
445064502,4.450645020000e+08,4.450670647335e+08,2.562733494461e+03,58696,58694,58694,2,2,0,2,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,8.977012e+00,57000000000,16761840,16761840,58631,7.804541e+03
445067067,4.450670670000e+08,4.450696292578e+08,2.562257797480e+03,59656,59656,59656,0,0,0,2,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,8.252874e+00,57000000000,16761840,16761840,59616,7.804541e+03
445069631,4.450696310000e+08,4.450721868609e+08,2.555860883296e+03,59960,59959,59959,1,1,0,0,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,7.632184e+00,57000000000,16761840,16761840,59960,7.804541e+03
445072401,4.450724010000e+08,4.450749663631e+08,2.565363052726e+03,59624,59586,59586,38,38,0,0,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,8.471265e+00,57000000000,16761840,16761840,59624,7.804541e+03
445074968,4.450749680000e+08,4.450775402266e+08,2.572226554155e+03,59982,59980,59980,2,2,0,7,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,7.908046e+00,57000000000,16761840,16761840,59778,7.804541e+03
445077542,4.450775420000e+08,4.450800807997e+08,2.538799685836e+03,59794,59792,59792,2,2,0,2,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,8.151160e+00,57000000000,16761840,16761840,59752,7.804541e+03
445080083,4.450800830000e+08,4.450826367347e+08,2.553734746456e+03,59447,59443,59443,4,4,0,28,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.597703e+00,57000000000,16761840,16761840,58433,7.804541e+03
445082638,4.450826380000e+08,4.450851784586e+08,2.540458622158e+03,59343,59342,59342,1,1,0,0,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,9.616280e+00,57000000000,16761840,16761840,59343,7.804541e+03
445085180,4.450851800000e+08,4.450877176217e+08,2.537621713400e+03,59649,59649,59649,0,0,0,1,e,P,2021,2,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450107e+01,1.135701e+01,1.462000e+02,1.053488e+01,57000000000,16761840,16761840,59649,7.804541e+03
