#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.449601230000e+08,2.580000e+01,4.589844e+01,1.017513e+03,57000000000
4.449627280000e+08,2.559792e+01,4.587453e+01,1.017348e+03,57000000000
4.449653210000e+08,2.545000e+01,4.669059e+01,1.016823e+03,57000000000
4.449679030000e+08,2.545417e+01,4.604491e+01,1.016620e+03,57000000000
4.449704970000e+08,2.552292e+01,4.460410e+01,1.016612e+03,57000000000
4.449730890000e+08,2.547083e+01,4.709713e+01,1.016136e+03,57000000000
4.449757050000e+08,2.533333e+01,4.500465e+01,1.016080e+03,57000000000
4.449785320000e+08,2.533125e+01,4.550984e+01,1.015588e+03,57000000000
4.449811270000e+08,2.526042e+01,4.541119e+01,1.015373e+03,57000000000
4.449837440000e+08,2.523542e+01,4.570713e+01,1.015427e+03,57000000000
4.449863440000e+08,2.531042e+01,4.642156e+01,1.015530e+03,57000000000
4.449889410000e+08,2.530833e+01,4.690283e+01,1.015641e+03,57000000000
4.449915390000e+08,2.556042e+01,4.569816e+01,1.015533e+03,57000000000
4.449941280000e+08,2.570833e+01,4.582371e+01,1.015354e+03,57000000000
4.449967230000e+08,2.594583e+01,4.573403e+01,1.015050e+03,57000000000
4.449993010000e+08,2.626667e+01,4.352198e+01,1.014614e+03,57000000000
4.450018890000e+08,2.639583e+01,4.643053e+01,1.014313e+03,57000000000
4.450044830000e+08,2.640417e+01,4.243390e+01,1.013920e+03,57000000000
4.450070810000e+08,2.630833e+01,4.521091e+01,1.013520e+03,57000000000
4.450099280000e+08,2.652708e+01,4.469975e+01,1.013112e+03,57000000000
4.450125350000e+08,2.647917e+01,4.553375e+01,1.012708e+03,57000000000
4.450151180000e+08,2.661250e+01,4.414674e+01,1.012457e+03,57000000000
4.450177110000e+08,2.614583e+01,4.343231e+01,1.012293e+03,57000000000
4.450202970000e+08,2.593333e+01,4.498074e+01,1.011756e+03,57000000000
4.450229020000e+08,2.583333e+01,4.412283e+01,1.012020e+03,57000000000
4.450254950000e+08,2.568958e+01,4.636177e+01,1.011698e+03,57000000000
4.450280890000e+08,2.569583e+01,4.573104e+01,1.011379e+03,57000000000
4.450306710000e+08,2.578750e+01,4.458018e+01,1.011016e+03,57000000000
4.450332680000e+08,2.590833e+01,4.389564e+01,1.010553e+03,57000000000
4.450358630000e+08,2.603958e+01,4.304968e+01,1.010741e+03,57000000000
4.450384530000e+08,2.612708e+01,4.342035e+01,1.010137e+03,57000000000
4.450412510000e+08,2.622500e+01,4.411684e+01,1.009538e+03,57000000000
4.450438330000e+08,2.621250e+01,4.450844e+01,1.009706e+03,57000000000
4.450464230000e+08,2.622500e+01,4.307658e+01,1.008777e+03,57000000000
4.450490350000e+08,2.620833e+01,4.342334e+01,1.008353e+03,57000000000
4.450516210000e+08,2.622708e+01,4.518999e+01,1.007788e+03,57000000000
4.450542030000e+08,2.611042e+01,4.355487e+01,1.006627e+03,57000000000
4.450567830000e+08,2.600208e+01,4.361764e+01,1.006578e+03,57000000000
4.450593630000e+08,2.605833e+01,4.384483e+01,1.005691e+03,57000000000
4.450619290000e+08,2.576042e+01,4.360867e+01,1.004583e+03,57000000000
4.450645020000e+08,2.573958e+01,4.264314e+01,1.002945e+03,57000000000
4.450670670000e+08,2.553333e+01,4.283147e+01,1.001906e+03,57000000000
4.450696310000e+08,2.553750e+01,4.364156e+01,1.001441e+03,57000000000
4.450724010000e+08,2.557292e+01,4.412880e+01,1.001233e+03,57000000000
4.450749680000e+08,2.586458e+01,4.305566e+01,1.000779e+03,57000000000
4.450775430000e+08,2.600625e+01,4.316029e+01,1.000805e+03,57000000000
4.450800830000e+08,2.611250e+01,4.457719e+01,9.995256e+02,57000000000
4.450826380000e+08,2.623750e+01,4.484024e+01,9.978960e+02,57000000000
4.450851800000e+08,2.626250e+01,4.572208e+01,9.971248e+02,57000000000
