#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.700821000000e+08,2.700821610000e+08,1.424590e+01,4.832591e-01,1.045902e+01,4.140764e-01,7.341772e-01,1.498603e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700821610000e+08,2.700822220000e+08,1.370492e+01,4.739945e-01,1.027869e+01,4.104913e-01,7.500000e-01,1.497606e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700822220000e+08,2.700822830000e+08,1.350820e+01,4.705803e-01,9.918033e+00,4.032254e-01,7.342233e-01,1.538895e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700822830000e+08,2.700823440000e+08,1.406557e+01,4.801908e-01,1.013115e+01,4.075345e-01,7.202797e-01,1.532389e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700823440000e+08,2.700824050000e+08,1.380328e+01,4.756924e-01,9.901639e+00,4.028920e-01,7.173397e-01,1.551811e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700824050000e+08,2.700824660000e+08,1.359016e+01,4.720059e-01,9.934426e+00,4.035585e-01,7.310012e-01,1.540129e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700824660000e+08,2.700825270000e+08,1.445902e+01,4.868604e-01,1.086885e+01,4.221113e-01,7.517007e-01,1.454708e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700825270000e+08,2.700825880000e+08,1.344262e+01,4.694368e-01,9.967213e+00,4.042239e-01,7.414634e-01,1.528970e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700825880000e+08,2.700826490000e+08,1.336066e+01,4.680034e-01,1.011475e+01,4.072047e-01,7.570552e-01,1.502238e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700826490000e+08,2.700827100000e+08,1.373771e+01,4.745611e-01,1.026229e+01,4.101638e-01,7.470167e-01,1.501720e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700827100000e+08,2.700827710000e+08,1.391803e+01,4.776656e-01,9.983606e+00,4.045562e-01,7.173145e-01,1.545442e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700827710000e+08,2.700828320000e+08,1.359016e+01,4.720059e-01,9.836065e+00,4.015557e-01,7.237636e-01,1.552965e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700828320000e+08,2.700828930000e+08,1.322951e+01,4.657007e-01,9.704918e+00,3.988697e-01,7.335812e-01,1.556216e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700828930000e+08,2.700829540000e+08,1.408197e+01,4.804705e-01,1.018033e+01,4.085225e-01,7.229337e-01,1.527019e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700829540000e+08,2.700830150000e+08,1.337705e+01,4.682904e-01,9.934426e+00,4.035585e-01,7.426471e-01,1.530420e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700830150000e+08,2.700830760000e+08,1.360656e+01,4.722905e-01,1.032787e+01,4.114721e-01,7.590361e-01,1.484459e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700830760000e+08,2.700831370000e+08,1.314754e+01,4.642558e-01,9.672132e+00,3.981953e-01,7.356609e-01,1.557157e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700831370000e+08,2.700831980000e+08,1.442623e+01,4.863081e-01,1.075410e+01,4.198770e-01,7.454545e-01,1.468426e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700831980000e+08,2.700832590000e+08,1.347541e+01,4.700089e-01,1.016393e+01,4.081934e-01,7.542579e-01,1.501633e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700832590000e+08,2.700833200000e+08,1.324590e+01,4.659892e-01,9.688524e+00,3.985327e-01,7.314357e-01,1.559217e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700833200000e+08,2.700833810000e+08,1.429508e+01,4.840926e-01,1.019672e+01,4.088513e-01,7.133027e-01,1.531406e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700833810000e+08,2.700834420000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700834420000e+08,2.700835030000e+08,1.383607e+01,4.762570e-01,1.013115e+01,4.075345e-01,7.322275e-01,1.524175e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700835030000e+08,2.700835640000e+08,1.354098e+01,4.711511e-01,1.013115e+01,4.075345e-01,7.481840e-01,1.510274e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700835640000e+08,2.700836250000e+08,1.442623e+01,4.863081e-01,1.018033e+01,4.085225e-01,7.056818e-01,1.536285e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700836250000e+08,2.700836860000e+08,1.355738e+01,4.714362e-01,1.004918e+01,4.058826e-01,7.412333e-01,1.522926e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700836860000e+08,2.700837470000e+08,1.378689e+01,4.754098e-01,1.001639e+01,4.052199e-01,7.265161e-01,1.537059e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700837470000e+08,2.700838080000e+08,1.306557e+01,4.628063e-01,9.508197e+00,3.948064e-01,7.277290e-01,1.576727e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700838080000e+08,2.700838690000e+08,1.398361e+01,4.787896e-01,1.018033e+01,4.085225e-01,7.280188e-01,1.523583e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700838690000e+08,2.700839300000e+08,1.427869e+01,4.838149e-01,1.078689e+01,4.205166e-01,7.554535e-01,1.456383e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700839300000e+08,2.700839910000e+08,1.314754e+01,4.642558e-01,9.557377e+00,3.958261e-01,7.269326e-01,1.573239e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700839910000e+08,2.700840520000e+08,1.296721e+01,4.610610e-01,9.311476e+00,3.907008e-01,7.180784e-01,1.599786e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700840520000e+08,2.700841130000e+08,1.386885e+01,4.768210e-01,1.009836e+01,4.068745e-01,7.281324e-01,1.529673e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700841130000e+08,2.700841740000e+08,1.354098e+01,4.711511e-01,9.655738e+00,3.978577e-01,7.130750e-01,1.573844e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700841740000e+08,2.700842350000e+08,1.332787e+01,4.674288e-01,9.688524e+00,3.985327e-01,7.269373e-01,1.562552e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700842350000e+08,2.700842960000e+08,1.434426e+01,4.849246e-01,1.045902e+01,4.140764e-01,7.291428e-01,1.502355e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700842960000e+08,2.700843570000e+08,1.237705e+01,4.504469e-01,9.295082e+00,3.903567e-01,7.509934e-01,1.573802e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700843570000e+08,2.700844180000e+08,1.331148e+01,4.671412e-01,9.606558e+00,3.968432e-01,7.216749e-01,1.572784e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700844180000e+08,2.700844790000e+08,1.381967e+01,4.759748e-01,1.024590e+01,4.098361e-01,7.413998e-01,1.508089e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700844790000e+08,2.700845400000e+08,1.365574e+01,4.731433e-01,1.032787e+01,4.114721e-01,7.563025e-01,1.487479e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700845400000e+08,2.700846010000e+08,1.380328e+01,4.756924e-01,1.037705e+01,4.124507e-01,7.517815e-01,1.488699e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700846010000e+08,2.700846620000e+08,1.277049e+01,4.575503e-01,9.311476e+00,3.907008e-01,7.291399e-01,1.592243e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700846620000e+08,2.700847230000e+08,1.413115e+01,4.813088e-01,1.004918e+01,4.058826e-01,7.111369e-01,1.543722e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700847230000e+08,2.700847840000e+08,1.360656e+01,4.722905e-01,1.003279e+01,4.055514e-01,7.373494e-01,1.527520e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700847840000e+08,2.700848450000e+08,1.339344e+01,4.685772e-01,9.967213e+00,4.042239e-01,7.441860e-01,1.526483e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700848450000e+08,2.700849060000e+08,1.359016e+01,4.720059e-01,1.000000e+01,4.048882e-01,7.358263e-01,1.531282e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700849710000e+08,2.700850320000e+08,1.334426e+01,4.677162e-01,9.721312e+00,3.992064e-01,7.285012e-01,1.558787e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700850320000e+08,2.700850930000e+08,1.426229e+01,4.835371e-01,1.036066e+01,4.121248e-01,7.264368e-01,1.511361e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700850930000e+08,2.700851540000e+08,1.463934e+01,4.898870e-01,1.045902e+01,4.140764e-01,7.144457e-01,1.511483e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700851540000e+08,2.700852150000e+08,1.362295e+01,4.725749e-01,1.001639e+01,4.052199e-01,7.352587e-01,1.530490e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700852150000e+08,2.700852760000e+08,1.313115e+01,4.639663e-01,9.459017e+00,3.937840e-01,7.203496e-01,1.585854e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700852760000e+08,2.700853370000e+08,1.345902e+01,4.697229e-01,9.459017e+00,3.937840e-01,7.028015e-01,1.595027e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700853370000e+08,2.700853980000e+08,1.411475e+01,4.810295e-01,9.983606e+00,4.045562e-01,7.073171e-01,1.550616e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700853980000e+08,2.700854590000e+08,1.427869e+01,4.838149e-01,1.042623e+01,4.134269e-01,7.301952e-01,1.503956e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700854590000e+08,2.700855200000e+08,1.344262e+01,4.694368e-01,9.688524e+00,3.985327e-01,7.207317e-01,1.566717e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700855200000e+08,2.700855810000e+08,1.286885e+01,4.593090e-01,9.639344e+00,3.975199e-01,7.490446e-01,1.547452e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700855810000e+08,2.700856420000e+08,1.360656e+01,4.722905e-01,9.852459e+00,4.018902e-01,7.240964e-01,1.551450e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700856420000e+08,2.700857030000e+08,1.255738e+01,4.537165e-01,8.918033e+00,3.823575e-01,7.101828e-01,1.639203e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700857030000e+08,2.700857640000e+08,1.360656e+01,4.722905e-01,9.606558e+00,3.968432e-01,7.060241e-01,1.581345e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700858220000e+08,2.700858830000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700858830000e+08,2.700859440000e+08,1.336066e+01,4.680034e-01,9.819673e+00,4.012209e-01,7.349693e-01,1.545980e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700859440000e+08,2.700860050000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700860050000e+08,2.700860660000e+08,1.432787e+01,4.846474e-01,1.029508e+01,4.108185e-01,7.185355e-01,1.521179e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700860660000e+08,2.700861270000e+08,1.393443e+01,4.779469e-01,9.934426e+00,4.035585e-01,7.129412e-01,1.551682e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700861270000e+08,2.700861880000e+08,1.418033e+01,4.821456e-01,1.080328e+01,4.208360e-01,7.618497e-01,1.448279e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700861880000e+08,2.700862490000e+08,1.421311e+01,4.827027e-01,1.063934e+01,4.176308e-01,7.485582e-01,1.473404e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700862490000e+08,2.700863100000e+08,1.355738e+01,4.714362e-01,1.026229e+01,4.101638e-01,7.569528e-01,1.491513e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700863100000e+08,2.700863710000e+08,1.363934e+01,4.728592e-01,1.014754e+01,4.078641e-01,7.439904e-01,1.513039e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700863710000e+08,2.700864320000e+08,1.327869e+01,4.665655e-01,9.983606e+00,4.045562e-01,7.518519e-01,1.517676e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700864320000e+08,2.700864930000e+08,1.385246e+01,4.765391e-01,1.032787e+01,4.114721e-01,7.455621e-01,1.498319e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700864930000e+08,2.700865540000e+08,1.373771e+01,4.745611e-01,1.027869e+01,4.104913e-01,7.482100e-01,1.499370e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700865540000e+08,2.700866150000e+08,1.388525e+01,4.771027e-01,1.068852e+01,4.185949e-01,7.697757e-01,1.446492e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700866150000e+08,2.700866760000e+08,1.277049e+01,4.575503e-01,9.360656e+00,3.917313e-01,7.329910e-01,1.585052e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700866760000e+08,2.700867370000e+08,1.290164e+01,4.598938e-01,9.508197e+00,3.948064e-01,7.369758e-01,1.569412e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700867370000e+08,2.700867980000e+08,1.344262e+01,4.694368e-01,9.672132e+00,3.981953e-01,7.195122e-01,1.568806e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700867980000e+08,2.700868590000e+08,1.347541e+01,4.700089e-01,1.000000e+01,4.048882e-01,7.420924e-01,1.525897e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700868590000e+08,2.700869200000e+08,1.416393e+01,4.818668e-01,1.057377e+01,4.163418e-01,7.465278e-01,1.479896e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700869200000e+08,2.700869810000e+08,1.414754e+01,4.815879e-01,1.047541e+01,4.144008e-01,7.404403e-01,1.492307e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700869810000e+08,2.700870420000e+08,1.318033e+01,4.648343e-01,9.524590e+00,3.951466e-01,7.226368e-01,1.578907e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700870420000e+08,2.700871030000e+08,1.365574e+01,4.731433e-01,9.918033e+00,4.032254e-01,7.262905e-01,1.544819e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700871030000e+08,2.700871640000e+08,1.326229e+01,4.662775e-01,9.819673e+00,4.012209e-01,7.404203e-01,1.541346e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700871640000e+08,2.700872250000e+08,1.352459e+01,4.708658e-01,1.022951e+01,4.095080e-01,7.563636e-01,1.494546e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700872250000e+08,2.700872860000e+08,1.411475e+01,4.810295e-01,1.000000e+01,4.048882e-01,7.084785e-01,1.548806e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700872860000e+08,2.700873470000e+08,1.414754e+01,4.815879e-01,1.039344e+01,4.127764e-01,7.346466e-01,1.502956e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700874150000e+08,2.700874760000e+08,1.388525e+01,4.771027e-01,1.004918e+01,4.058826e-01,7.237308e-01,1.536431e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700874760000e+08,2.700875370000e+08,1.370492e+01,4.739945e-01,1.014754e+01,4.078641e-01,7.404306e-01,1.516232e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700875370000e+08,2.700875980000e+08,1.340984e+01,4.688639e-01,9.770492e+00,4.002149e-01,7.286063e-01,1.554783e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700875980000e+08,2.700876590000e+08,1.422951e+01,4.829810e-01,1.067213e+01,4.182738e-01,7.500000e-01,1.469741e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700876590000e+08,2.700877200000e+08,1.400000e+01,4.790701e-01,1.022951e+01,4.095080e-01,7.306792e-01,1.517992e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700877200000e+08,2.700877810000e+08,1.314754e+01,4.642558e-01,9.786885e+00,4.005506e-01,7.443891e-01,1.540290e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700877810000e+08,2.700878420000e+08,1.403279e+01,4.796308e-01,1.039344e+01,4.127764e-01,7.406542e-01,1.497995e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700878420000e+08,2.700879030000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700879030000e+08,2.700879640000e+08,1.383607e+01,4.762570e-01,1.049180e+01,4.147249e-01,7.582939e-01,1.473640e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700879640000e+08,2.700880250000e+08,1.437705e+01,4.854785e-01,1.044262e+01,4.137518e-01,7.263398e-01,1.505483e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700880250000e+08,2.700880860000e+08,1.426229e+01,4.835371e-01,1.026229e+01,4.101638e-01,7.195402e-01,1.523012e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700880860000e+08,2.700881470000e+08,1.486885e+01,4.937121e-01,1.124590e+01,4.293705e-01,7.563396e-01,1.425434e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700881470000e+08,2.700882080000e+08,1.362295e+01,4.725749e-01,1.014754e+01,4.078641e-01,7.448857e-01,1.512209e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700882080000e+08,2.700882690000e+08,1.321311e+01,4.654121e-01,9.524590e+00,3.951466e-01,7.208437e-01,1.580072e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700882690000e+08,2.700883300000e+08,1.342623e+01,4.691504e-01,1.004918e+01,4.058826e-01,7.484738e-01,1.516135e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700883300000e+08,2.700883910000e+08,1.350820e+01,4.705803e-01,9.901639e+00,4.028920e-01,7.330097e-01,1.541129e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700883910000e+08,2.700884520000e+08,1.459016e+01,4.890634e-01,1.096721e+01,4.240170e-01,7.516854e-01,1.448186e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700884520000e+08,2.700885130000e+08,1.401639e+01,4.793505e-01,1.040984e+01,4.131017e-01,7.426901e-01,1.495027e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700885130000e+08,2.700885740000e+08,1.350820e+01,4.705803e-01,1.008197e+01,4.065442e-01,7.463592e-01,1.515723e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700885740000e+08,2.700886350000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700886350000e+08,2.700886960000e+08,1.388525e+01,4.771027e-01,1.029508e+01,4.108185e-01,7.414404e-01,1.504447e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700886960000e+08,2.700887570000e+08,1.429508e+01,4.840926e-01,1.083607e+01,4.214741e-01,7.580275e-01,1.450331e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700887570000e+08,2.700888180000e+08,1.314754e+01,4.642558e-01,1.000000e+01,4.048882e-01,7.605985e-01,1.506794e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700888180000e+08,2.700888790000e+08,1.416393e+01,4.818668e-01,1.049180e+01,4.147249e-01,7.407407e-01,1.490882e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700888790000e+08,2.700889400000e+08,1.372131e+01,4.742779e-01,1.011475e+01,4.072047e-01,7.371565e-01,1.521478e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700889400000e+08,2.700890010000e+08,1.493443e+01,4.947996e-01,1.077049e+01,4.201969e-01,7.211855e-01,1.485669e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700890010000e+08,2.700890620000e+08,1.350820e+01,4.705803e-01,1.006557e+01,4.062135e-01,7.451456e-01,1.518109e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700890620000e+08,2.700891230000e+08,1.357377e+01,4.717211e-01,1.014754e+01,4.078641e-01,7.475845e-01,1.509639e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700891230000e+08,2.700891840000e+08,1.273771e+01,4.569626e-01,9.491803e+00,3.944659e-01,7.451738e-01,1.563293e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700891840000e+08,2.700892450000e+08,1.390164e+01,4.773843e-01,1.001639e+01,4.052199e-01,7.205189e-01,1.540994e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700892450000e+08,2.700893060000e+08,1.380328e+01,4.756924e-01,1.013115e+01,4.075345e-01,7.339668e-01,1.522825e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700893060000e+08,2.700893670000e+08,1.390164e+01,4.773843e-01,1.044262e+01,4.137518e-01,7.511792e-01,1.484626e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700893670000e+08,2.700894280000e+08,1.413115e+01,4.813088e-01,1.029508e+01,4.108185e-01,7.285383e-01,1.514701e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700894280000e+08,2.700894890000e+08,1.370492e+01,4.739945e-01,9.901639e+00,4.028920e-01,7.224880e-01,1.548649e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700894890000e+08,2.700895500000e+08,1.345902e+01,4.697229e-01,9.967213e+00,4.042239e-01,7.405603e-01,1.529773e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700895500000e+08,2.700905630000e+08,1.737414e-01,1.309625e-02,1.332675e-01,1.146984e-02,7.670454e-01,3.186323e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700902610000e+08,2.700903220000e+08,1.340984e+01,4.688639e-01,1.003279e+01,4.055514e-01,7.481663e-01,1.517677e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700903220000e+08,2.700903830000e+08,1.400000e+01,4.790701e-01,9.918033e+00,4.032254e-01,7.084309e-01,1.555215e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700903830000e+08,2.700904440000e+08,1.308197e+01,4.630966e-01,9.868853e+00,4.022244e-01,7.543859e-01,1.523779e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700904440000e+08,2.700905050000e+08,1.403279e+01,4.796308e-01,1.037705e+01,4.124507e-01,7.394860e-01,1.500181e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700905050000e+08,2.700905660000e+08,1.386885e+01,4.768210e-01,1.044262e+01,4.137518e-01,7.529551e-01,1.482816e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700905660000e+08,2.700906270000e+08,1.321311e+01,4.654121e-01,9.721312e+00,3.992064e-01,7.357320e-01,1.553154e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700906270000e+08,2.700906880000e+08,1.360656e+01,4.722905e-01,1.006557e+01,4.062135e-01,7.397590e-01,1.522979e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700906880000e+08,2.700907490000e+08,1.372131e+01,4.742779e-01,1.004918e+01,4.058826e-01,7.323775e-01,1.530263e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700907490000e+08,2.700908100000e+08,1.344262e+01,4.694368e-01,9.655738e+00,3.978577e-01,7.182927e-01,1.570879e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700908100000e+08,2.700908710000e+08,1.277049e+01,4.575503e-01,9.327868e+00,3.910446e-01,7.304236e-01,1.589863e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700908710000e+08,2.700909320000e+08,1.329508e+01,4.668535e-01,9.327868e+00,3.910446e-01,7.016029e-01,1.606692e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700909320000e+08,2.700909930000e+08,1.414754e+01,4.815879e-01,1.067213e+01,4.182738e-01,7.543453e-01,1.465353e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700909930000e+08,2.700910540000e+08,1.334426e+01,4.677162e-01,9.622951e+00,3.971817e-01,7.211302e-01,1.571793e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700910540000e+08,2.700911150000e+08,1.400000e+01,4.790701e-01,1.024590e+01,4.098361e-01,7.318501e-01,1.515901e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700911150000e+08,2.700911760000e+08,1.377049e+01,4.751271e-01,1.011475e+01,4.072047e-01,7.345238e-01,1.523618e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700911760000e+08,2.700912370000e+08,1.311475e+01,4.636766e-01,9.573771e+00,3.961654e-01,7.300000e-01,1.569634e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700912370000e+08,2.700912980000e+08,1.337705e+01,4.682904e-01,9.770492e+00,4.002149e-01,7.303922e-01,1.553457e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700912980000e+08,2.700913590000e+08,1.468852e+01,4.907092e-01,1.083607e+01,4.214741e-01,7.377232e-01,1.469510e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700913590000e+08,2.700914200000e+08,1.503279e+01,4.964263e-01,1.129508e+01,4.303084e-01,7.513632e-01,1.427326e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700914470000e+08,2.700915080000e+08,1.342623e+01,4.691504e-01,9.770492e+00,4.002149e-01,7.277167e-01,1.555427e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600007
2.700915080000e+08,2.700915690000e+08,1.416393e+01,4.818668e-01,1.019672e+01,4.088513e-01,7.199074e-01,1.527680e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600007
2.700915690000e+08,2.700916300000e+08,1.352459e+01,4.708658e-01,9.606558e+00,3.968432e-01,7.103030e-01,1.579308e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600007
2.700916300000e+08,2.700916910000e+08,1.332787e+01,4.674288e-01,9.819673e+00,4.012209e-01,7.367774e-01,1.544488e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600007
