#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.700821001124e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700849710067e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700858223543e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700874152187e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700902615622e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700914472040e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600007
2.700929383627e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312600008
2.700945010571e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312600009
2.700960680073e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600011
2.700967702550e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600013
2.700982131729e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600015
2.701003891150e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600016
2.701022603019e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600017
2.701027030591e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600018
2.701055601433e+08,2.900000e+01,3.000000e+01,9.920000e+02,12312600019
2.701062690760e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701076070312e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701104401255e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701109820226e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701117774834e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600024
2.701120762567e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701141120730e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701150439167e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600028
2.701154480871e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600029
2.701161820273e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600030
2.701189990189e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600031
2.701217880616e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600032
2.701227020785e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600033
2.701231051203e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600034
2.701258941445e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600035
2.701286891397e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600036
2.701297351350e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600037
2.701301610344e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600038
2.701329651086e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600039
2.701358002373e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600040
2.701368870830e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312600041
2.701374861592e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312600042
2.701386530478e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600043
2.701401910359e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600044
2.701429972382e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600045
2.701458412266e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600046
2.701486641895e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600047
2.701510728896e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600048
2.701539001232e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600049
2.701557843170e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600050
2.701567300137e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600051
2.701585350774e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600052
2.701596420105e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600053
2.701626491084e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600055
2.701636040042e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600056
2.701644370057e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600057
2.701662491335e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701691210880e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701696685146e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701711644340e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701719640510e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701724468991e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701744473111e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701773033738e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700008
2.701785903812e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700009
2.701789910545e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700010
2.701816199159e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700011
2.701821690505e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700012
2.701827191209e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700013
2.701851100463e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700014
2.701879899369e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700015
2.701883690475e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700016
2.701886180084e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700017
2.701914784194e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700018
2.701923961167e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700019
2.701952840054e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700020
2.701970521089e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700021
2.701998994808e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700022
2.702007272966e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700023
2.702011742183e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700024
2.702018803172e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700025
2.702049051280e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700027
2.702055430088e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700029
2.702065343571e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700030
2.702073210845e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312700031
2.702075482179e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312700032
2.702103735457e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700033
2.702112600872e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700034
2.702133888136e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700035
2.702144955801e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702166360696e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702170980328e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702199750256e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702228297062e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702235790333e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700042
2.702243521498e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700043
2.702249540660e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700044
2.702262711730e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700045
2.702268390529e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700046
2.702296940226e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312700047
2.702325578834e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700048
2.702330890716e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700049
2.702359704424e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700050
2.702388800317e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700051
2.702417705992e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700052
2.702426391934e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700054
2.702455226738e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700055
2.702479283132e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700056
2.702495810660e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700057
