#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818377250000e+08,2.818377860000e+08,7.639344e+00,3.538858e-01,1.213115e+00,1.410217e-01,1.587983e-01,1.693090e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818377860000e+08,2.818378470000e+08,8.475410e+00,3.727481e-01,1.573771e+00,1.606223e-01,1.856866e-01,1.710176e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818378470000e+08,2.818379080000e+08,7.360656e+00,3.473708e-01,1.622951e+00,1.631127e-01,2.204900e-01,1.956510e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818379080000e+08,2.818379690000e+08,7.786885e+00,3.572868e-01,1.557377e+00,1.597835e-01,2.000000e-01,1.835326e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818379690000e+08,2.818380300000e+08,8.622951e+00,3.759785e-01,1.606557e+00,1.622868e-01,1.863118e-01,1.697682e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818380300000e+08,2.818380910000e+08,7.196721e+00,3.434808e-01,1.327869e+00,1.475410e-01,1.845102e-01,1.851344e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818380910000e+08,2.818381520000e+08,8.000000e+00,3.621430e-01,1.344262e+00,1.484489e-01,1.680328e-01,1.692545e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818381520000e+08,2.818382130000e+08,7.770492e+00,3.569105e-01,1.131148e+00,1.361742e-01,1.455696e-01,1.619886e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818382130000e+08,2.818382740000e+08,8.295082e+00,3.687614e-01,1.262295e+00,1.438519e-01,1.521739e-01,1.596791e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818382740000e+08,2.818383350000e+08,8.377049e+00,3.705788e-01,1.344262e+00,1.484489e-01,1.604697e-01,1.623694e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818383350000e+08,2.818383960000e+08,8.114754e+00,3.647311e-01,1.508197e+00,1.572404e-01,1.858586e-01,1.748391e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818383960000e+08,2.818384570000e+08,8.393442e+00,3.709413e-01,1.475410e+00,1.555218e-01,1.757812e-01,1.682180e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818384570000e+08,2.818385180000e+08,7.967213e+00,3.614001e-01,1.409836e+00,1.520265e-01,1.769547e-01,1.731111e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818385180000e+08,2.818385790000e+08,7.950819e+00,3.610281e-01,1.508197e+00,1.572404e-01,1.896907e-01,1.780236e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818385790000e+08,2.818386400000e+08,8.180327e+00,3.662018e-01,1.377049e+00,1.502484e-01,1.683367e-01,1.674993e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818386400000e+08,2.818387010000e+08,8.081967e+00,3.639935e-01,1.622951e+00,1.631127e-01,2.008114e-01,1.804244e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818387010000e+08,2.818387620000e+08,7.426229e+00,3.489147e-01,1.491803e+00,1.563835e-01,2.008830e-01,1.882468e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818387620000e+08,2.818388230000e+08,8.377049e+00,3.705788e-01,1.426229e+00,1.529079e-01,1.702544e-01,1.662690e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818388230000e+08,2.818388840000e+08,8.163935e+00,3.658347e-01,1.360656e+00,1.493514e-01,1.666667e-01,1.670010e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818388840000e+08,2.818389450000e+08,7.819672e+00,3.580382e-01,1.459016e+00,1.546554e-01,1.865828e-01,1.783747e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818389450000e+08,2.818390060000e+08,7.918033e+00,3.602830e-01,1.262295e+00,1.438519e-01,1.594203e-01,1.665665e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818390060000e+08,2.818390670000e+08,8.344262e+00,3.698529e-01,1.754098e+00,1.695751e-01,2.102161e-01,1.806044e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818390670000e+08,2.818391280000e+08,7.918033e+00,3.602830e-01,1.606557e+00,1.622868e-01,2.028985e-01,1.829880e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818391280000e+08,2.818391890000e+08,7.950819e+00,3.610281e-01,1.032787e+00,1.301189e-01,1.298969e-01,1.526560e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818391890000e+08,2.818392500000e+08,8.213115e+00,3.669349e-01,1.426229e+00,1.529079e-01,1.736527e-01,1.692401e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818392500000e+08,2.818393110000e+08,8.114754e+00,3.647311e-01,1.377049e+00,1.502484e-01,1.696970e-01,1.687146e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818393110000e+08,2.818393720000e+08,7.819672e+00,3.580382e-01,1.114754e+00,1.351838e-01,1.425577e-01,1.600805e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818393720000e+08,2.818394330000e+08,8.721312e+00,3.781168e-01,1.491803e+00,1.563835e-01,1.710526e-01,1.632573e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818394330000e+08,2.818394940000e+08,8.491803e+00,3.731084e-01,1.524590e+00,1.580926e-01,1.795367e-01,1.686325e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818394940000e+08,2.818395550000e+08,8.704918e+00,3.777613e-01,1.540984e+00,1.589403e-01,1.770245e-01,1.656391e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818395550000e+08,2.818396160000e+08,7.983606e+00,3.617718e-01,1.426229e+00,1.529079e-01,1.786448e-01,1.735786e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818396160000e+08,2.818396770000e+08,7.639344e+00,3.538858e-01,1.377049e+00,1.502484e-01,1.802575e-01,1.780707e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818396770000e+08,2.818397380000e+08,8.262295e+00,3.680319e-01,1.459016e+00,1.546554e-01,1.765873e-01,1.698530e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818397380000e+08,2.818397990000e+08,8.262295e+00,3.680319e-01,1.393443e+00,1.511401e-01,1.686508e-01,1.667902e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818397990000e+08,2.818398600000e+08,7.983606e+00,3.617718e-01,1.475410e+00,1.555218e-01,1.848049e-01,1.758827e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818398600000e+08,2.818399210000e+08,7.655738e+00,3.542653e-01,1.295082e+00,1.457081e-01,1.691649e-01,1.734819e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818399210000e+08,2.818399820000e+08,8.262295e+00,3.680319e-01,1.295082e+00,1.457081e-01,1.567460e-01,1.619430e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818399820000e+08,2.818400430000e+08,8.163935e+00,3.658347e-01,1.524590e+00,1.580926e-01,1.867470e-01,1.746325e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818400430000e+08,2.818401040000e+08,7.180328e+00,3.430893e-01,1.311475e+00,1.466274e-01,1.826484e-01,1.846186e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818401040000e+08,2.818401650000e+08,7.737705e+00,3.561567e-01,1.475410e+00,1.555218e-01,1.906780e-01,1.808173e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818401650000e+08,2.818402260000e+08,8.278688e+00,3.683968e-01,1.672131e+00,1.655656e-01,2.019802e-01,1.786551e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818402260000e+08,2.818402870000e+08,8.114754e+00,3.647311e-01,1.655738e+00,1.647521e-01,2.040404e-01,1.811344e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818402870000e+08,2.818403480000e+08,8.721312e+00,3.781168e-01,1.688525e+00,1.663753e-01,1.936090e-01,1.713089e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818403480000e+08,2.818404090000e+08,7.590164e+00,3.527448e-01,1.360656e+00,1.493514e-01,1.792657e-01,1.782622e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818404090000e+08,2.818404700000e+08,8.098361e+00,3.643625e-01,1.491803e+00,1.563835e-01,1.842105e-01,1.744146e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818404700000e+08,2.818405310000e+08,8.360656e+00,3.702161e-01,1.409836e+00,1.520265e-01,1.686275e-01,1.657971e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818405310000e+08,2.818405920000e+08,9.032787e+00,3.848096e-01,1.557377e+00,1.597835e-01,1.724138e-01,1.609225e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818405920000e+08,2.818406530000e+08,7.754098e+00,3.565338e-01,1.459016e+00,1.546554e-01,1.881607e-01,1.797086e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818406530000e+08,2.818407140000e+08,8.016394e+00,3.625138e-01,1.409836e+00,1.520265e-01,1.758691e-01,1.721625e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818407140000e+08,2.818407750000e+08,8.032787e+00,3.628843e-01,1.491803e+00,1.563835e-01,1.857143e-01,1.756762e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818407750000e+08,2.818408360000e+08,7.901639e+00,3.599098e-01,1.327869e+00,1.475410e-01,1.680498e-01,1.703116e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818408360000e+08,2.818408970000e+08,8.114754e+00,3.647311e-01,1.295082e+00,1.457081e-01,1.595960e-01,1.646086e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818408970000e+08,2.818409580000e+08,7.950819e+00,3.610281e-01,1.377049e+00,1.502484e-01,1.731959e-01,1.718301e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818409580000e+08,2.818410190000e+08,8.508197e+00,3.734684e-01,1.508197e+00,1.572404e-01,1.772640e-01,1.676320e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818410190000e+08,2.818410800000e+08,8.409836e+00,3.713033e-01,1.540984e+00,1.589403e-01,1.832359e-01,1.708028e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818410800000e+08,2.818411410000e+08,8.147541e+00,3.654672e-01,1.426229e+00,1.529079e-01,1.750503e-01,1.704578e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818411410000e+08,2.818412020000e+08,8.508197e+00,3.734684e-01,1.622951e+00,1.631127e-01,1.907514e-01,1.724611e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818412020000e+08,2.818412630000e+08,7.901639e+00,3.599098e-01,1.278689e+00,1.447830e-01,1.618257e-01,1.677519e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818412630000e+08,2.818413240000e+08,7.852459e+00,3.587880e-01,1.409836e+00,1.520265e-01,1.795407e-01,1.753647e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818413240000e+08,2.818413850000e+08,8.114754e+00,3.647311e-01,1.344262e+00,1.484489e-01,1.656566e-01,1.670991e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818413850000e+08,2.818414460000e+08,8.000000e+00,3.621430e-01,1.540984e+00,1.589403e-01,1.926229e-01,1.785181e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818414460000e+08,2.818415070000e+08,7.754098e+00,3.565338e-01,1.032787e+00,1.301189e-01,1.331924e-01,1.562322e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818415070000e+08,2.818415680000e+08,8.196721e+00,3.665685e-01,1.295082e+00,1.457081e-01,1.580000e-01,1.631171e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818415680000e+08,2.818416290000e+08,7.819672e+00,3.580382e-01,1.491803e+00,1.563835e-01,1.907757e-01,1.799023e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818416290000e+08,2.818416900000e+08,7.688525e+00,3.550231e-01,1.295082e+00,1.457081e-01,1.684435e-01,1.728171e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818416900000e+08,2.818417510000e+08,8.278688e+00,3.683968e-01,1.409836e+00,1.520265e-01,1.702970e-01,1.672704e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818417510000e+08,2.818418120000e+08,7.836066e+00,3.584133e-01,1.213115e+00,1.410217e-01,1.548117e-01,1.654492e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818418120000e+08,2.818418730000e+08,8.016394e+00,3.625138e-01,1.344262e+00,1.484489e-01,1.676892e-01,1.689433e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818418730000e+08,2.818419340000e+08,8.295082e+00,3.687614e-01,1.573771e+00,1.606223e-01,1.897233e-01,1.743018e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818419340000e+08,2.818419950000e+08,7.672131e+00,3.546444e-01,1.311475e+00,1.466274e-01,1.709402e-01,1.740172e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818419950000e+08,2.818420560000e+08,8.147541e+00,3.654672e-01,1.721311e+00,1.679828e-01,2.112676e-01,1.831062e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818420560000e+08,2.818421170000e+08,7.901639e+00,3.599098e-01,1.508197e+00,1.572404e-01,1.908714e-01,1.790011e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818421170000e+08,2.818421780000e+08,7.704918e+00,3.554014e-01,1.311475e+00,1.466274e-01,1.702128e-01,1.733527e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818421780000e+08,2.818422390000e+08,8.196721e+00,3.665685e-01,1.442623e+00,1.537841e-01,1.760000e-01,1.703080e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818422390000e+08,2.818423000000e+08,7.295082e+00,3.458200e-01,1.344262e+00,1.484489e-01,1.842697e-01,1.837893e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818423000000e+08,2.818423610000e+08,8.836065e+00,3.805963e-01,1.295082e+00,1.457081e-01,1.465677e-01,1.523384e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818423610000e+08,2.818424220000e+08,8.229508e+00,3.673009e-01,1.426229e+00,1.529079e-01,1.733068e-01,1.689383e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818424220000e+08,2.818424830000e+08,7.819672e+00,3.580382e-01,1.295082e+00,1.457081e-01,1.656184e-01,1.702070e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818424830000e+08,2.818425440000e+08,7.672131e+00,3.546444e-01,1.278689e+00,1.447830e-01,1.666667e-01,1.722705e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818425440000e+08,2.818426050000e+08,7.836066e+00,3.584133e-01,1.377049e+00,1.502484e-01,1.757322e-01,1.740788e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818426050000e+08,2.818426660000e+08,7.983606e+00,3.617718e-01,1.639344e+00,1.639344e-01,2.053388e-01,1.830468e-02,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818427000000e+08,2.818427610000e+08,7.688525e+00,3.550231e-01,1.475410e+00,1.555218e-01,1.918977e-01,1.818367e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818427610000e+08,2.818428220000e+08,8.278688e+00,3.683968e-01,1.180328e+00,1.391030e-01,1.425743e-01,1.555869e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818428220000e+08,2.818428830000e+08,8.245902e+00,3.676666e-01,1.262295e+00,1.438519e-01,1.530815e-01,1.605455e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818428830000e+08,2.818429440000e+08,8.114754e+00,3.647311e-01,1.426229e+00,1.529079e-01,1.757576e-01,1.710732e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818429440000e+08,2.818430050000e+08,8.393442e+00,3.709413e-01,1.491803e+00,1.563835e-01,1.777344e-01,1.689495e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818430050000e+08,2.818430660000e+08,8.049180e+00,3.632544e-01,1.393443e+00,1.511401e-01,1.731161e-01,1.707459e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818430660000e+08,2.818431270000e+08,7.868853e+00,3.591624e-01,1.245902e+00,1.429147e-01,1.583333e-01,1.666233e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818431270000e+08,2.818431880000e+08,7.262295e+00,3.450420e-01,1.196721e+00,1.400656e-01,1.647855e-01,1.762612e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818431880000e+08,2.818432490000e+08,8.262295e+00,3.680319e-01,1.524590e+00,1.580926e-01,1.845238e-01,1.727892e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818432490000e+08,2.818433100000e+08,8.573771e+00,3.749048e-01,1.491803e+00,1.563835e-01,1.739962e-01,1.657716e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818433100000e+08,2.818433710000e+08,7.721312e+00,3.557792e-01,1.426229e+00,1.529079e-01,1.847134e-01,1.788109e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818433710000e+08,2.818434320000e+08,7.918033e+00,3.602830e-01,1.213115e+00,1.410217e-01,1.532091e-01,1.638917e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818434320000e+08,2.818434930000e+08,7.934426e+00,3.606557e-01,1.360656e+00,1.493514e-01,1.714876e-01,1.713339e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818434930000e+08,2.818435540000e+08,8.000000e+00,3.621430e-01,1.278689e+00,1.447830e-01,1.598361e-01,1.658859e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818435540000e+08,2.818436150000e+08,7.688525e+00,3.550231e-01,1.180328e+00,1.391030e-01,1.535181e-01,1.664571e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818436150000e+08,2.818436760000e+08,8.114754e+00,3.647311e-01,1.327869e+00,1.475410e-01,1.636364e-01,1.662780e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818436760000e+08,2.818437370000e+08,8.475410e+00,3.727481e-01,1.278689e+00,1.447830e-01,1.508704e-01,1.574141e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818437370000e+08,2.818437980000e+08,8.524590e+00,3.738280e-01,1.508197e+00,1.572404e-01,1.769231e-01,1.673442e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818437980000e+08,2.818438590000e+08,8.000000e+00,3.621430e-01,1.639344e+00,1.639344e-01,2.049180e-01,1.827200e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818438590000e+08,2.818439200000e+08,8.672132e+00,3.770492e-01,1.704918e+00,1.671810e-01,1.965974e-01,1.727936e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818439200000e+08,2.818439810000e+08,8.754098e+00,3.788269e-01,1.721311e+00,1.679828e-01,1.966292e-01,1.719932e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818439810000e+08,2.818440420000e+08,8.000000e+00,3.621430e-01,1.377049e+00,1.502484e-01,1.721312e-01,1.708837e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818440420000e+08,2.818441030000e+08,8.475410e+00,3.727481e-01,1.393443e+00,1.511401e-01,1.644101e-01,1.630105e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818441030000e+08,2.818441640000e+08,7.491803e+00,3.504518e-01,1.098361e+00,1.341861e-01,1.466083e-01,1.654609e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818441640000e+08,2.818442250000e+08,8.245902e+00,3.676666e-01,1.278689e+00,1.447830e-01,1.550696e-01,1.613949e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818442250000e+08,2.818442860000e+08,8.426229e+00,3.716651e-01,1.622951e+00,1.631127e-01,1.926070e-01,1.739390e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818442860000e+08,2.818443470000e+08,7.557377e+00,3.519821e-01,1.049180e+00,1.311475e-01,1.388286e-01,1.610400e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818443470000e+08,2.818444080000e+08,8.213115e+00,3.669349e-01,1.508197e+00,1.572404e-01,1.836327e-01,1.729812e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818444080000e+08,2.818444690000e+08,7.606557e+00,3.531255e-01,1.540984e+00,1.589403e-01,2.025862e-01,1.865898e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818444690000e+08,2.818445300000e+08,7.836066e+00,3.584133e-01,1.196721e+00,1.400656e-01,1.527197e-01,1.645308e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818445300000e+08,2.818445910000e+08,8.573771e+00,3.749048e-01,1.491803e+00,1.563835e-01,1.739962e-01,1.657716e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818445910000e+08,2.818446520000e+08,7.934426e+00,3.606557e-01,1.180328e+00,1.391030e-01,1.487603e-01,1.617509e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818446520000e+08,2.818447130000e+08,8.540983e+00,3.741873e-01,1.688525e+00,1.663753e-01,1.976967e-01,1.744818e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818447130000e+08,2.818447740000e+08,8.344262e+00,3.698529e-01,1.655738e+00,1.647521e-01,1.984283e-01,1.767723e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818447740000e+08,2.818448350000e+08,7.704918e+00,3.554014e-01,1.278689e+00,1.447830e-01,1.659575e-01,1.716104e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818448350000e+08,2.818448960000e+08,8.131147e+00,3.650993e-01,1.360656e+00,1.493514e-01,1.673387e-01,1.676068e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818448960000e+08,2.818449570000e+08,7.786885e+00,3.572868e-01,1.409836e+00,1.520265e-01,1.810526e-01,1.766785e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818449570000e+08,2.818450180000e+08,8.524590e+00,3.738280e-01,1.475410e+00,1.555218e-01,1.730769e-01,1.659016e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818450180000e+08,2.818450790000e+08,7.803279e+00,3.576627e-01,1.540984e+00,1.589403e-01,1.974790e-01,1.824674e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818450790000e+08,2.818451400000e+08,8.540983e+00,3.741873e-01,1.508197e+00,1.572404e-01,1.765835e-01,1.670575e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818451400000e+08,2.818452010000e+08,8.442623e+00,3.720264e-01,1.409836e+00,1.520265e-01,1.669903e-01,1.643490e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818452010000e+08,2.818452620000e+08,8.114754e+00,3.647311e-01,1.311475e+00,1.466274e-01,1.616162e-01,1.654479e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818452620000e+08,2.818453230000e+08,7.918033e+00,3.602830e-01,1.229508e+00,1.419714e-01,1.552795e-01,1.647935e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818453230000e+08,2.818453840000e+08,7.737705e+00,3.561567e-01,1.459016e+00,1.546554e-01,1.885593e-01,1.800451e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818453840000e+08,2.818454450000e+08,8.032787e+00,3.628843e-01,1.540984e+00,1.589403e-01,1.918367e-01,1.778760e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818454450000e+08,2.818455060000e+08,7.524590e+00,3.512178e-01,1.393443e+00,1.511401e-01,1.851852e-01,1.813119e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818455060000e+08,2.818455670000e+08,7.655738e+00,3.542653e-01,1.344262e+00,1.484489e-01,1.755889e-01,1.760605e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818455670000e+08,2.818456280000e+08,7.885246e+00,3.595363e-01,1.442623e+00,1.537841e-01,1.829522e-01,1.762869e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818456280000e+08,2.818456890000e+08,8.213115e+00,3.669349e-01,1.459016e+00,1.546554e-01,1.776447e-01,1.707603e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818456890000e+08,2.818457500000e+08,8.311476e+00,3.691256e-01,1.409836e+00,1.520265e-01,1.696253e-01,1.666780e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818457500000e+08,2.818458110000e+08,8.409836e+00,3.713033e-01,1.459016e+00,1.546554e-01,1.734893e-01,1.671868e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818458110000e+08,2.818458720000e+08,8.540983e+00,3.741873e-01,1.459016e+00,1.546554e-01,1.708253e-01,1.648847e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818458720000e+08,2.818459330000e+08,7.770492e+00,3.569105e-01,1.196721e+00,1.400656e-01,1.540084e-01,1.657930e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818459330000e+08,2.818459940000e+08,8.000000e+00,3.621430e-01,1.213115e+00,1.410217e-01,1.516393e-01,1.623627e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818459940000e+08,2.818460550000e+08,8.672132e+00,3.770492e-01,1.540984e+00,1.589403e-01,1.776938e-01,1.661977e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818460550000e+08,2.818461160000e+08,8.147541e+00,3.654672e-01,1.360656e+00,1.493514e-01,1.670020e-01,1.673033e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818461160000e+08,2.818461770000e+08,8.459017e+00,3.723874e-01,1.344262e+00,1.484489e-01,1.589147e-01,1.609449e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818461770000e+08,2.818462380000e+08,8.065574e+00,3.636241e-01,1.393443e+00,1.511401e-01,1.727642e-01,1.704351e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818462380000e+08,2.818462990000e+08,7.950819e+00,3.610281e-01,1.393443e+00,1.511401e-01,1.752577e-01,1.726342e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818462990000e+08,2.818463600000e+08,7.983606e+00,3.617718e-01,1.360656e+00,1.493514e-01,1.704312e-01,1.703869e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818463600000e+08,2.818464210000e+08,7.950819e+00,3.610281e-01,1.262295e+00,1.438519e-01,1.587629e-01,1.659445e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818464210000e+08,2.818464820000e+08,7.803279e+00,3.576627e-01,1.196721e+00,1.400656e-01,1.533614e-01,1.651595e-02,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
