#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.818377253703e+08,2.818426957956e+08,4.970425312757e+03,40055,40019,7084,36,36,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200001,0,0,0
2,2.818427000288e+08,2.818476508886e+08,4.950859766304e+03,40091,40055,6991,36,36,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.991918e+00,17326200002,0,0,0
3,2.818476560512e+08,2.818525896296e+08,4.933578350544e+03,40126,40090,7001,36,36,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200003,0,0,0
4,2.818525953506e+08,2.818576067944e+08,5.011443755388e+03,39971,39932,6866,39,39,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200004,0,0,0
5,2.818576110452e+08,2.818626169606e+08,5.005915387988e+03,39982,39949,6984,33,33,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200005,0,0,0
6,2.818626211413e+08,2.818676439952e+08,5.022853918850e+03,39955,39922,7101,33,33,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200006,0,0,0
7,2.818676480041e+08,2.818726858135e+08,5.037809419811e+03,39922,39902,7064,20,20,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200007,0,0,0
8,2.818726900362e+08,2.818776528883e+08,4.962852103591e+03,40075,40051,7033,24,24,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200008,0,0,0
9,2.818776571108e+08,2.818826219575e+08,4.964846768856e+03,40064,40042,7053,22,22,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200009,0,0,0
10,2.818826260415e+08,2.818875799148e+08,4.953873345613e+03,40090,40040,7104,50,50,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.976188e+00,17326200010,0,0,0
11,2.818875840766e+08,2.818925719391e+08,4.987862491548e+03,40019,39978,6940,41,41,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.925636e+00,17326200011,0,0,0
12,2.818925761951e+08,2.818975898877e+08,5.013692580283e+03,39967,39931,6994,36,36,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200012,0,0,0
13,2.818975941552e+08,2.819026308549e+08,5.036699662685e+03,39925,39895,6963,30,30,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200013,0,0,0
14,2.819026350036e+08,2.819067469331e+08,4.111929511547e+03,41773,41738,7504,35,35,0,2,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200014,0,0,0
15,2.819067510566e+08,2.819105329807e+08,3.781924035251e+03,42434,42406,7680,28,28,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200015,0,0,0
16,2.819105370458e+08,2.819143499141e+08,3.812868349373e+03,42362,42330,7784,32,32,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200016,0,0,0
17,2.819143541839e+08,2.819182048998e+08,3.850715848625e+03,42296,42259,7815,37,37,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.822691e+00,17326200017,0,0,0
18,2.819182090461e+08,2.819220389565e+08,3.829910385370e+03,42331,42294,7766,37,37,0,1,e,C,2015,12,7,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326200018,0,0,0
1,2.819220430732e+08,2.819258769264e+08,3.833853229344e+03,42328,42294,7667,34,34,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.999741e+00,17326200001,0,0,0
2,2.819258810043e+08,2.819297699593e+08,3.888955044985e+03,42211,42172,7407,39,39,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300002,0,0,0
3,2.819297740373e+08,2.819336429707e+08,3.868933390915e+03,42252,42216,7551,36,36,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.980620e+00,17326300003,0,0,0
4,2.819336470367e+08,2.819374969278e+08,3.849891063571e+03,42300,42257,7542,43,43,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300004,0,0,0
5,2.819375010394e+08,2.819413646205e+08,3.863581058562e+03,42261,42225,7667,36,36,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300005,0,0,0
6,2.819413690109e+08,2.819452749821e+08,3.905971199095e+03,42189,42155,7582,34,34,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300006,0,0,0
7,2.819452790143e+08,2.819491939107e+08,3.914896408200e+03,42167,42132,7626,35,35,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300007,0,0,0
8,2.819491980525e+08,2.819531178086e+08,3.919756131053e+03,42150,42111,7506,39,39,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300008,0,0,0
9,2.819531230702e+08,2.819570769877e+08,3.953917564809e+03,42090,42050,7534,40,40,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300009,0,0,0
10,2.819570811281e+08,2.819613357598e+08,4.254631763816e+03,41481,41437,7595,44,44,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300010,0,0,0
11,2.819613400009e+08,2.819656306853e+08,4.290684338927e+03,41412,41365,7644,47,47,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300011,0,0,0
12,2.819656350328e+08,2.819699166795e+08,4.281646661818e+03,41432,41389,7608,43,43,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300012,0,0,0
13,2.819699210653e+08,2.819742079198e+08,4.286854464114e+03,41418,41382,7494,36,36,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.878033e+00,17326300013,0,0,0
14,2.819742130873e+08,2.819785128203e+08,4.299733046770e+03,41393,41362,7521,31,31,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300014,0,0,0
15,2.819785171936e+08,2.819829258137e+08,4.408620048583e+03,41177,41136,7638,41,41,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300015,0,0,0
16,2.819829300124e+08,2.819873749280e+08,4.444915579677e+03,41111,41062,7472,49,49,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300016,0,0,0
17,2.819873790729e+08,2.819918619249e+08,4.482852000415e+03,41027,40980,7619,47,47,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300017,0,0,0
18,2.819918662649e+08,2.819963299572e+08,4.463692250490e+03,41076,41033,7522,43,43,0,3,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300018,0,0,0
19,2.819963341169e+08,2.820007889729e+08,4.454856036842e+03,41086,41051,7426,35,35,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300019,0,0,0
20,2.820007930433e+08,2.820052267512e+08,4.433707976758e+03,41133,41094,7573,39,39,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.875764e+00,17326300020,0,0,0
21,2.820052311763e+08,2.820097039284e+08,4.472752079070e+03,41044,41004,7512,40,40,0,1,e,C,2015,12,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17326300021,0,0,0
