#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818377000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,17326200001
2.818426200000e+08,1.900000e+01,9.000000e+00,1.006000e+03,17326200002
2.818476000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,17326200003
2.818525200000e+08,1.900000e+01,8.000000e+00,1.006000e+03,17326200004
2.818575600000e+08,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818626000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818675800000e+08,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818726200000e+08,1.900000e+01,1.300000e+01,1.006000e+03,17326200008
2.818776000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,17326200009
2.818825800000e+08,1.900000e+01,1.700000e+01,1.004000e+03,17326200010
2.818875600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,17326200011
2.818925400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,17326200012
2.818975200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,17326200013
2.819025600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,17326200014
2.819067000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,17326200015
2.819104800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,17326200016
2.819143200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,17326200017
2.819181600000e+08,1.800000e+01,1.100000e+01,1.005000e+03,17326200018
2.819220000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819258400000e+08,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819297400000e+08,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819335800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,17326300004
2.819374800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,17326300005
2.819413200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,17326300006
2.819452200000e+08,1.800000e+01,8.000000e+00,1.005000e+03,17326300007
2.819491200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,17326300008
2.819530800000e+08,1.800000e+01,1.200000e+01,1.005000e+03,17326300009
2.819570400000e+08,1.900000e+01,1.200000e+01,1.005000e+03,17326300010
2.819613000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,17326300011
2.819655600000e+08,1.800000e+01,1.400000e+01,1.003000e+03,17326300012
2.819698800000e+08,1.800000e+01,1.700000e+01,1.002000e+03,17326300013
2.819741400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,17326300014
2.819784600000e+08,1.800000e+01,1.500000e+01,1.002000e+03,17326300015
2.819829000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,17326300016
2.819873400000e+08,1.800000e+01,1.200000e+01,1.003000e+03,17326300017
2.819918400000e+08,1.800000e+01,1.100000e+01,1.003000e+03,17326300018
2.819962800000e+08,1.800000e+01,1.100000e+01,1.003000e+03,17326300019
2.820007200000e+08,1.800000e+01,1.100000e+01,1.003000e+03,17326300020
2.820051600000e+08,1.800000e+01,1.100000e+01,1.003000e+03,17326300021
