#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.895512000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,17450900001
3.896179200000e+08,2.000000e+01,3.700000e+01,9.880000e+02,17450900002
3.896200200000e+08,2.000000e+01,3.700000e+01,9.880000e+02,17450900003
3.896221800000e+08,2.000000e+01,2.900000e+01,9.880000e+02,17450900004
3.896242800000e+08,2.000000e+01,2.600000e+01,9.880000e+02,17450900005
3.896263800000e+08,2.000000e+01,2.500000e+01,9.880000e+02,17450900006
3.896285400000e+08,2.000000e+01,2.400000e+01,9.870000e+02,17450900007
3.896306400000e+08,2.000000e+01,2.300000e+01,9.870000e+02,17450900008
3.896327400000e+08,2.000000e+01,2.200000e+01,9.870000e+02,17450900009
3.896349000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,17450900010
3.896370000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,17450900011
3.896391000000e+08,2.000000e+01,2.000000e+01,9.880000e+02,17450900012
3.896412600000e+08,2.000000e+01,1.900000e+01,9.880000e+02,17450900013
3.896428200000e+08,2.000000e+01,1.900000e+01,9.880000e+02,17450900014
3.896449200000e+08,1.900000e+01,1.800000e+01,9.890000e+02,17450900015
3.896470800000e+08,1.900000e+01,1.700000e+01,9.890000e+02,17450900016
3.896491800000e+08,1.900000e+01,1.700000e+01,9.900000e+02,17450900017
3.896513400000e+08,1.900000e+01,1.600000e+01,9.900000e+02,17450900018
3.896535000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,17450900019
3.896556600000e+08,1.900000e+01,1.500000e+01,9.900000e+02,17450900020
3.896577600000e+08,1.900000e+01,1.500000e+01,9.900000e+02,17450900021
3.896599200000e+08,1.900000e+01,1.500000e+01,9.890000e+02,17450900022
3.896603400000e+08,1.900000e+01,1.500000e+01,9.890000e+02,17450900001
3.896625000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17450900002
3.896646000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17450900003
3.896667600000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17450900004
3.896688600000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17451000005
3.896710200000e+08,1.900000e+01,1.200000e+01,9.900000e+02,17451000006
3.896731800000e+08,1.900000e+01,1.200000e+01,9.890000e+02,17451000007
3.896752800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,17451000008
3.896774400000e+08,1.900000e+01,1.200000e+01,9.890000e+02,17451000009
3.896796000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,17451000010
3.896817000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,17451000011
3.896838600000e+08,1.900000e+01,1.100000e+01,9.890000e+02,17451000012
3.896859600000e+08,1.900000e+01,1.200000e+01,9.890000e+02,17451000013
3.896881200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,17451000014
3.896902200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,17451000015
3.896923800000e+08,1.900000e+01,1.600000e+01,9.890000e+02,17451000016
3.896945400000e+08,1.900000e+01,2.200000e+01,9.890000e+02,17451000017
3.896966400000e+08,1.900000e+01,2.500000e+01,9.890000e+02,17451000018
3.896988000000e+08,1.900000e+01,2.700000e+01,9.890000e+02,17451000019
3.897009600000e+08,1.900000e+01,3.000000e+01,9.890000e+02,17451000020
3.897031200000e+08,2.000000e+01,3.600000e+01,9.880000e+02,17451000021
3.897052200000e+08,2.000000e+01,3.800000e+01,9.880000e+02,17451000022
3.897073800000e+08,2.000000e+01,3.600000e+01,9.880000e+02,17451000023
3.897094800000e+08,2.000000e+01,2.900000e+01,9.880000e+02,17451000024
3.897116400000e+08,2.000000e+01,2.700000e+01,9.880000e+02,17451000025
3.897137400000e+08,2.000000e+01,2.600000e+01,9.870000e+02,17451000026
3.897159000000e+08,2.000000e+01,2.500000e+01,9.860000e+02,17451000027
3.897180000000e+08,2.000000e+01,2.500000e+01,9.860000e+02,17451000028
3.897201000000e+08,2.000000e+01,2.400000e+01,9.860000e+02,17451000029
3.897222600000e+08,2.000000e+01,2.300000e+01,9.860000e+02,17451000030
3.897243600000e+08,2.000000e+01,2.200000e+01,9.860000e+02,17451000031
3.897264600000e+08,2.000000e+01,2.200000e+01,9.860000e+02,17451000032
3.897286200000e+08,2.000000e+01,2.100000e+01,9.850000e+02,17451000033
3.897307200000e+08,2.000000e+01,2.000000e+01,9.850000e+02,17451000034
3.897328200000e+08,2.000000e+01,1.900000e+01,9.850000e+02,17451000035
3.897349200000e+08,1.900000e+01,1.800000e+01,9.850000e+02,17451000036
3.897370800000e+08,1.900000e+01,1.800000e+01,9.850000e+02,17451000037
3.897391800000e+08,1.900000e+01,1.700000e+01,9.850000e+02,17451000038
3.897413400000e+08,1.900000e+01,1.700000e+01,9.850000e+02,17451000039
