#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.896122540311e+08,3.896143647761e+08,2.110744952679e+03,45762,45138,37672,624,624,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900001,0,1,0
2,3.896143680671e+08,3.896164849673e+08,2.116900203168e+03,45762,45168,37572,594,594,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900002,0,1,0
3,3.896164880723e+08,3.896186158995e+08,2.127827196538e+03,45745,45087,37405,658,658,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900003,0,1,0
4,3.896186180740e+08,3.896207189801e+08,2.100906064153e+03,45785,45194,37518,591,591,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900004,0,1,0
5,3.896207220185e+08,3.896228389315e+08,2.116912983894e+03,45760,45201,37327,559,559,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900005,0,1,0
6,3.896228420034e+08,3.896249649758e+08,2.122972390234e+03,45751,45170,37370,581,581,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900006,0,1,0
7,3.896249681703e+08,3.896270919762e+08,2.123805906594e+03,45735,45116,37618,619,619,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900007,0,1,0
8,3.896270950230e+08,3.896291939297e+08,2.098906711817e+03,45785,45137,37471,648,648,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.634761e+00,17450900008,0,1,0
9,3.896291970247e+08,3.896313299443e+08,2.132919595182e+03,45734,45073,37465,661,661,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900009,0,1,0
10,3.896313320996e+08,3.896334399994e+08,2.107899886191e+03,45770,45149,37601,621,621,0,2,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900010,0,1,0
11,3.896334430289e+08,3.896355548306e+08,2.111801728129e+03,45762,45143,37212,619,619,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900011,0,1,0
12,3.896355580215e+08,3.896376899882e+08,2.131966678679e+03,45724,45058,37590,666,666,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.417720e+00,17450900012,0,1,0
13,3.896376930065e+08,3.896392338912e+08,1.540884625793e+03,33543,33052,27473,491,491,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900013,0,1,0
14,3.896392440342e+08,3.896413649749e+08,2.120940698028e+03,45741,45094,37468,647,647,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900014,0,1,0
15,3.896413680104e+08,3.896435029553e+08,2.134944904447e+03,45728,45090,37474,638,638,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900015,0,1,0
16,3.896435060559e+08,3.896456309996e+08,2.124943749309e+03,45751,45155,37761,596,596,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900016,0,1,0
17,3.896456330021e+08,3.896477688830e+08,2.135880912542e+03,45721,45125,37603,596,596,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900017,0,1,0
18,3.896477721017e+08,3.896499299814e+08,2.157879690707e+03,45668,45045,37553,623,623,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900018,0,1,0
19,3.896499330172e+08,3.896520689973e+08,2.135980066180e+03,45723,45101,37390,622,622,0,2,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900019,0,1,0
20,3.896520720304e+08,3.896541989479e+08,2.126917484939e+03,45725,45133,37488,592,592,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900020,0,1,0
21,3.896542020045e+08,3.896563399868e+08,2.137982288003e+03,45718,45114,37923,604,604,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900021,0,1,0
22,3.896563430924e+08,3.896567969964e+08,4.539039790034e+02,9738,9607,7433,131,131,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900022,0,1,0
1,3.896568020584e+08,3.896589209750e+08,2.118916644216e+03,45763,45144,37255,619,619,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900001,0,0,0
2,3.896589231163e+08,3.896610529190e+08,2.129802708387e+03,45740,45117,37651,623,623,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900002,0,1,0
3,3.896610550276e+08,3.896631739934e+08,2.118965849638e+03,45743,45153,37670,590,590,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900003,0,1,0
4,3.896631770767e+08,3.896653179745e+08,2.140897822857e+03,45715,45120,37699,595,595,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900004,0,1,0
5,3.896653210498e+08,3.896674559830e+08,2.134933215857e+03,45713,45109,37605,604,604,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000005,0,1,0
6,3.896674590180e+08,3.896695978998e+08,2.138881752372e+03,45708,45134,37798,574,574,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000006,0,1,0
7,3.896696010658e+08,3.896717418942e+08,2.140828442216e+03,45718,45131,37683,587,587,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000007,0,1,0
8,3.896717450259e+08,3.896738719800e+08,2.126954169035e+03,45727,45203,37730,524,524,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000008,0,1,0
9,3.896738750375e+08,3.896760059143e+08,2.130876874268e+03,45734,45191,37744,543,543,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000009,0,1,0
10,3.896760090177e+08,3.896781369760e+08,2.127958363950e+03,45722,45136,37897,586,586,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000010,0,1,0
11,3.896781400102e+08,3.896802679913e+08,2.127981131911e+03,45737,45142,37734,595,595,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.503052e+00,17451000011,0,1,0
12,3.896802710640e+08,3.896823979235e+08,2.126859549820e+03,45726,45203,37790,523,523,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.320488e+00,17451000012,0,1,0
13,3.896824010210e+08,3.896845349839e+08,2.133962919056e+03,45733,45152,37790,581,581,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.069790e+00,17451000013,0,1,0
14,3.896845381641e+08,3.896866839222e+08,2.145758101702e+03,45708,45158,38107,550,550,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.523521e+00,17451000014,0,1,0
15,3.896866871068e+08,3.896888069120e+08,2.119805192351e+03,45735,45117,37482,618,618,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000015,0,1,0
16,3.896888100104e+08,3.896909659460e+08,2.155935559571e+03,45665,45055,37716,610,610,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000016,0,1,0
17,3.896909690028e+08,3.896931149887e+08,2.145985940635e+03,45694,45146,37647,548,548,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000017,0,1,0
18,3.896931180236e+08,3.896952659098e+08,2.147886206508e+03,45698,45139,37759,559,559,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.504886e+00,17451000018,0,1,0
19,3.896952690229e+08,3.896974029970e+08,2.133974083722e+03,45714,45153,37729,561,561,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000019,0,1,0
20,3.896974061403e+08,3.896995309995e+08,2.124859166920e+03,45741,45150,37788,591,591,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000020,0,1,0
21,3.896995340168e+08,3.897016669577e+08,2.132940885007e+03,45731,45091,37505,640,640,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000021,0,1,0
22,3.897016690157e+08,3.897037979733e+08,2.128957614541e+03,45738,45188,37852,550,550,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000022,0,1,0
23,3.897038010747e+08,3.897059189965e+08,2.117921776831e+03,45748,45157,37308,591,591,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000023,0,1,0
24,3.897059221060e+08,3.897080499928e+08,2.127886810780e+03,45720,45108,37516,612,612,0,2,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000024,0,1,0
25,3.897080530125e+08,3.897101969286e+08,2.143916090250e+03,45712,45141,37472,571,571,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000025,0,1,0
26,3.897101990229e+08,3.897123099118e+08,2.110888913810e+03,45773,45141,37246,632,632,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000026,0,1,0
27,3.897123130000e+08,3.897144309314e+08,2.117931368649e+03,45765,45099,37053,666,666,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.714488e+00,17451000027,0,1,0
28,3.897144330094e+08,3.897165609999e+08,2.127990528524e+03,45743,45138,37034,605,605,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.894784e+00,17451000028,0,1,0
29,3.897165630187e+08,3.897186879788e+08,2.124960152268e+03,45738,45087,37172,651,651,0,2,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000029,0,1,0
30,3.897186910401e+08,3.897208029556e+08,2.111915519834e+03,45754,45139,37284,615,615,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000030,0,1,0
31,3.897208060098e+08,3.897229189981e+08,2.112988274693e+03,45759,45161,37037,598,598,0,2,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.756860e+00,17451000031,0,1,0
32,3.897229220115e+08,3.897250389731e+08,2.116961599171e+03,45763,45093,37246,670,670,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.642587e+00,17451000032,0,1,0
33,3.897250420398e+08,3.897271559976e+08,2.113957744956e+03,45764,45095,37150,669,669,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000033,0,1,0
34,3.897271590154e+08,3.897292699421e+08,2.110926712155e+03,45772,45121,37497,651,651,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000034,0,1,0
35,3.897292730200e+08,3.897313819753e+08,2.108955301225e+03,45779,45091,37322,688,688,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000035,0,1,0
36,3.897313840615e+08,3.897335039506e+08,2.119889026284e+03,45754,45138,37002,616,616,0,2,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000036,0,1,0
37,3.897335070150e+08,3.897356359908e+08,2.128975799024e+03,45732,45068,36870,664,664,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000037,0,1,0
38,3.897356390355e+08,3.897377649894e+08,2.125953833461e+03,45744,45126,37360,618,618,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000038,0,1,0
39,3.897377670123e+08,3.897398868404e+08,2.119828066885e+03,45760,45093,37088,667,667,0,1,e,C,2019,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17451000039,0,1,0
