#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.896122540000e+08,3.896123150000e+08,2.091803e+01,5.855925e-01,1.734426e+01,5.332281e-01,3.639344e+00,6.983606e+00,4.508197e+00,1.967213e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.291536e-01,1.053647e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.479963e+01,1.541058e+01,1.480170e+01,17450900001
3.896123150000e+08,3.896123760000e+08,2.101639e+01,5.869676e-01,1.744262e+01,5.347379e-01,3.213115e+00,6.786885e+00,5.163934e+00,1.983607e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.299532e-01,1.049221e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.470009e+01,1.554558e+01,1.461119e+01,17450900001
3.896123760000e+08,3.896124370000e+08,2.114754e+01,5.887962e-01,1.742623e+01,5.344865e-01,3.770492e+00,6.721312e+00,4.868853e+00,1.819672e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.240310e-01,1.060218e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.466237e+01,1.562587e+01,1.458457e+01,17450900001
3.896124370000e+08,3.896124980000e+08,2.175410e+01,5.971805e-01,1.845902e+01,5.500971e-01,3.950820e+00,7.655738e+00,4.983606e+00,1.655738e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.485305e-01,9.841490e-03,2.000000e+01,1.300000e+01,9.810000e+02,1.472176e+01,1.527363e+01,1.463652e+01,17450900001
3.896124980000e+08,3.896125590000e+08,2.178688e+01,5.976304e-01,1.813115e+01,5.451898e-01,3.754098e+00,7.196721e+00,4.737705e+00,2.016393e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.322046e-01,1.025044e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.481157e+01,1.563932e+01,1.456409e+01,17450900001
3.896125590000e+08,3.896126200000e+08,2.088525e+01,5.851334e-01,1.742623e+01,5.344865e-01,3.885246e+00,6.409836e+00,4.983606e+00,1.967213e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.343799e-01,1.041487e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.473736e+01,1.525570e+01,1.451628e+01,17450900001
3.896126200000e+08,3.896126810000e+08,2.088525e+01,5.851334e-01,1.731148e+01,5.327238e-01,3.540984e+00,6.901639e+00,5.000000e+00,1.704918e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.288854e-01,1.055130e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.468739e+01,1.557311e+01,1.474650e+01,17450900001
3.896126810000e+08,3.896127420000e+08,2.080328e+01,5.839841e-01,1.700000e+01,5.279096e-01,3.377049e+00,6.737705e+00,4.737705e+00,1.967213e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.171789e-01,1.085028e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.472420e+01,1.546943e+01,1.471773e+01,17450900001
3.896127420000e+08,3.896128030000e+08,2.067213e+01,5.821404e-01,1.716393e+01,5.304489e-01,3.590164e+00,6.606557e+00,4.967213e+00,1.819672e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.302934e-01,1.057079e-02,2.000000e+01,1.300000e+01,9.810000e+02,1.454355e+01,1.523991e+01,1.446380e+01,17450900001
3.896128030000e+08,3.896128640000e+08,2.195082e+01,5.998746e-01,1.873771e+01,5.542341e-01,3.770492e+00,7.409836e+00,5.377049e+00,1.885246e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.536221e-01,9.660072e-03,2.000000e+01,1.300000e+01,9.810000e+02,1.458548e+01,1.536535e+01,1.455756e+01,17450900001
