#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.048313600000e+08,1.842000e+01,9.800000e+00,1.024000e+03,62584200001
5.048340600000e+08,1.841000e+01,9.690000e+00,1.024000e+03,62584200002
5.048367600000e+08,1.839000e+01,9.300000e+00,1.024000e+03,62584300003
5.048394600000e+08,1.837000e+01,9.300000e+00,1.024000e+03,62584300004
5.048421600000e+08,1.835000e+01,9.440000e+00,1.024000e+03,62584300005
5.048448600000e+08,1.834000e+01,9.650000e+00,1.024000e+03,62584300006
5.048478600000e+08,1.833000e+01,1.035000e+01,1.024000e+03,62584300007
5.048505600000e+08,1.832000e+01,1.045000e+01,1.024000e+03,62584300008
5.048532600000e+08,1.831000e+01,1.084000e+01,1.024000e+03,62584300009
5.048562600000e+08,1.831000e+01,1.086000e+01,1.025000e+03,62584300010
5.048590800000e+08,1.830000e+01,1.122000e+01,1.026000e+03,62584300011
5.048619600000e+08,1.830000e+01,1.117000e+01,1.026000e+03,62584300012
5.048649600000e+08,1.829000e+01,1.154000e+01,1.026000e+03,62584300013
5.048679600000e+08,1.830000e+01,1.352000e+01,1.027000e+03,62584300014
5.048709600000e+08,1.832000e+01,1.486000e+01,1.026000e+03,62584300015
5.048739600000e+08,1.834000e+01,1.562000e+01,1.026000e+03,62584300017
5.048769600000e+08,1.836000e+01,1.632000e+01,1.026000e+03,62584300018
5.048796600000e+08,1.838000e+01,1.643000e+01,1.026000e+03,62584300019
5.048826600000e+08,1.840000e+01,1.759000e+01,1.026000e+03,62584300020
5.048856600000e+08,1.843000e+01,1.940000e+01,1.026000e+03,62584300021
5.048886600000e+08,1.844000e+01,1.552000e+01,1.026000e+03,62584300022
5.048913600000e+08,1.844000e+01,1.325000e+01,1.026000e+03,62584300023
5.048943600000e+08,1.843000e+01,1.209000e+01,1.027000e+03,62584300024
5.048973600000e+08,1.842000e+01,1.156000e+01,1.027000e+03,62584300025
5.049004200000e+08,1.840000e+01,1.164000e+01,1.027000e+03,62584300026
5.049033600000e+08,1.839000e+01,1.181000e+01,1.027000e+03,62584300027
5.049066600000e+08,1.838000e+01,1.168000e+01,1.027000e+03,62584300028
5.049096600000e+08,1.836000e+01,1.092000e+01,1.027000e+03,62584300029
5.049126600000e+08,1.834000e+01,1.072000e+01,1.028000e+03,62584300030
5.049159600000e+08,1.832000e+01,1.055000e+01,1.028000e+03,62584300031
5.049177600000e+08,1.831000e+01,1.040000e+01,1.028000e+03,62584300001
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584300002
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400003
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400004
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400005
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400006
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400007
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400008
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400009
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400010
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400011
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400012
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400013
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400014
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400015
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400016
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400017
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400018
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400019
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400020
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400021
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400022
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400023
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400024
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400025
5.049181200000e+08,1.831000e+01,1.037000e+01,1.028000e+03,62584400026
