#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.048316010000e+08,5.048316620000e+08,1.632787e+01,5.173683e-01,3.131148e+00,2.265619e-01,4.426230e-01,7.704918e-01,8.688524e-01,6.557377e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.917671e-01,1.247457e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.517068e+01,1.833194e+01,1.762199e+01,62584200001
5.048316620000e+08,5.048317230000e+08,1.554098e+01,5.047477e-01,3.016393e+00,2.223715e-01,4.098361e-01,7.704918e-01,1.016393e+00,6.557377e-01,1.475410e-01,1.639344e-02,0.000000e+00,1.940928e-01,1.284527e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.488913e+01,1.864402e+01,1.813478e+01,62584200001
5.048317230000e+08,5.048317840000e+08,1.604918e+01,5.129340e-01,3.016393e+00,2.223715e-01,3.114754e-01,7.540984e-01,1.000000e+00,6.229508e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.879469e-01,1.248586e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.485869e+01,1.853097e+01,1.824131e+01,62584200001
5.048317840000e+08,5.048318450000e+08,1.624590e+01,5.160680e-01,3.196721e+00,2.289220e-01,3.934426e-01,9.016393e-01,9.344262e-01,6.229508e-01,3.114754e-01,3.278688e-02,0.000000e+00,1.967709e-01,1.262884e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.514205e+01,1.786513e+01,1.843384e+01,62584200001
5.048318450000e+08,5.048319060000e+08,1.554098e+01,5.047477e-01,2.934426e+00,2.193293e-01,3.934426e-01,7.049180e-01,9.672131e-01,4.426230e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.888186e-01,1.271093e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.519665e+01,1.837653e+01,1.768491e+01,62584200001
5.048319060000e+08,5.048319670000e+08,1.598361e+01,5.118851e-01,2.934426e+00,2.193293e-01,2.459016e-01,6.885246e-01,8.688524e-01,8.524590e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.835897e-01,1.239870e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.555027e+01,1.909721e+01,1.864972e+01,62584200001
5.048319670000e+08,5.048320280000e+08,1.639344e+01,5.184062e-01,3.163934e+00,2.277450e-01,3.770492e-01,8.032787e-01,1.032787e+00,6.393443e-01,2.459016e-01,6.557377e-02,0.000000e+00,1.930000e-01,1.248002e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.538134e+01,1.825130e+01,1.807720e+01,62584200001
5.048320280000e+08,5.048320890000e+08,1.629508e+01,5.168486e-01,3.196721e+00,2.289220e-01,4.426230e-01,9.508197e-01,9.344262e-01,5.737705e-01,2.131148e-01,8.196721e-02,0.000000e+00,1.961771e-01,1.259538e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.500206e+01,1.810257e+01,1.857539e+01,62584200001
5.048320890000e+08,5.048321500000e+08,1.537705e+01,5.020785e-01,3.360656e+00,2.347184e-01,5.081967e-01,8.688524e-01,9.508197e-01,6.885246e-01,2.622951e-01,8.196721e-02,0.000000e+00,2.185501e-01,1.349350e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.526975e+01,1.850927e+01,1.805219e+01,62584200001
5.048321500000e+08,5.048322110000e+08,1.632787e+01,5.173683e-01,2.950820e+00,2.199411e-01,2.622951e-01,8.360656e-01,8.360656e-01,5.901639e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.807229e-01,1.219249e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.504667e+01,1.737556e+01,1.835223e+01,62584200001
5.048322110000e+08,5.048322720000e+08,1.726229e+01,5.319666e-01,3.508197e+00,2.398154e-01,4.754098e-01,8.524590e-01,1.032787e+00,7.868853e-01,3.114754e-01,4.918033e-02,0.000000e+00,2.032289e-01,1.240067e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.548879e+01,1.812803e+01,1.845281e+01,62584200001
5.048322720000e+08,5.048323330000e+08,1.686885e+01,5.258693e-01,3.065574e+00,2.241770e-01,4.590164e-01,6.065574e-01,9.180328e-01,7.540984e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.817298e-01,1.202136e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.507754e+01,1.772353e+01,1.876417e+01,62584200001
5.048323330000e+08,5.048323940000e+08,1.726229e+01,5.319666e-01,3.442623e+00,2.375636e-01,3.934426e-01,7.540984e-01,9.672131e-01,9.508197e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.994302e-01,1.231348e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.558762e+01,1.802428e+01,1.889477e+01,62584200001
5.048323940000e+08,5.048324550000e+08,1.644262e+01,5.191832e-01,3.770492e+00,2.486189e-01,4.426230e-01,8.524590e-01,1.163934e+00,7.868853e-01,3.770492e-01,1.475410e-01,0.000000e+00,2.293121e-01,1.327401e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.510565e+01,1.769653e+01,1.848174e+01,62584200001
5.048324550000e+08,5.048325160000e+08,1.588525e+01,5.103076e-01,3.196721e+00,2.289220e-01,3.442623e-01,7.540984e-01,1.049180e+00,6.065574e-01,3.770492e-01,6.557377e-02,0.000000e+00,2.012384e-01,1.287959e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.515385e+01,1.766154e+01,1.841385e+01,62584200001
5.048325160000e+08,5.048325770000e+08,1.604918e+01,5.129340e-01,3.131148e+00,2.265619e-01,2.950820e-01,7.704918e-01,9.508197e-01,8.196721e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.950970e-01,1.266502e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.521623e+01,1.882827e+01,1.818952e+01,62584200001
5.048325770000e+08,5.048326380000e+08,1.598361e+01,5.118851e-01,3.229508e+00,2.300929e-01,3.770492e-01,7.540984e-01,1.147541e+00,5.901639e-01,3.278688e-01,3.278688e-02,0.000000e+00,2.020513e-01,1.285926e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.528883e+01,1.781675e+01,1.763808e+01,62584200001
5.048326380000e+08,5.048326990000e+08,1.586885e+01,5.100442e-01,3.098361e+00,2.253726e-01,2.950820e-01,7.049180e-01,9.672131e-01,8.032787e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.952479e-01,1.274050e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.526719e+01,1.854233e+01,1.836826e+01,62584200001
5.048326990000e+08,5.048327600000e+08,1.626229e+01,5.163284e-01,2.950820e+00,2.199411e-01,2.459016e-01,9.180328e-01,8.688524e-01,6.229508e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.814516e-01,1.223621e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.540556e+01,1.796055e+01,1.772055e+01,62584200001
5.048327600000e+08,5.048328210000e+08,1.642623e+01,5.189243e-01,3.213115e+00,2.295082e-01,3.114754e-01,8.196721e-01,1.229508e+00,5.901639e-01,2.622951e-01,0.000000e+00,0.000000e+00,1.956088e-01,1.253124e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.483724e+01,1.760816e+01,1.823827e+01,62584200001
5.048328210000e+08,5.048328820000e+08,1.619672e+01,5.152863e-01,3.049180e+00,2.235768e-01,3.442623e-01,8.360656e-01,9.672131e-01,6.557377e-01,1.639344e-01,8.196721e-02,0.000000e+00,1.882591e-01,1.243679e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.515431e+01,1.862581e+01,1.829086e+01,62584200001
5.048328820000e+08,5.048329430000e+08,1.563934e+01,5.063425e-01,3.442623e+00,2.375636e-01,4.754098e-01,8.360656e-01,8.852459e-01,8.688524e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.201258e-01,1.341447e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.528000e+01,1.793429e+01,1.760095e+01,62584200001
5.048329430000e+08,5.048330040000e+08,1.708197e+01,5.291808e-01,3.081967e+00,2.247756e-01,4.262295e-01,7.704918e-01,7.049180e-01,8.360656e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.804223e-01,1.191259e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.505000e+01,1.760478e+01,1.819255e+01,62584200001
5.048330040000e+08,5.048330650000e+08,1.636065e+01,5.178875e-01,3.524590e+00,2.403751e-01,3.442623e-01,8.524590e-01,1.081967e+00,7.704918e-01,4.098361e-01,6.557377e-02,0.000000e+00,2.154309e-01,1.301381e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.525442e+01,1.872000e+01,1.748883e+01,62584200001
5.048330650000e+08,5.048331260000e+08,1.570492e+01,5.074028e-01,3.163934e+00,2.277450e-01,3.114754e-01,1.049180e+00,8.852459e-01,6.885246e-01,1.803279e-01,4.918033e-02,0.000000e+00,2.014614e-01,1.295869e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.546476e+01,1.890155e+01,1.822176e+01,62584200001
5.048331260000e+08,5.048331870000e+08,1.563934e+01,5.063425e-01,2.918033e+00,2.187158e-01,3.114754e-01,7.540984e-01,9.508197e-01,5.409836e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.865828e-01,1.261300e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.518876e+01,1.850562e+01,1.813483e+01,62584200001
5.048331870000e+08,5.048332480000e+08,1.645902e+01,5.194420e-01,2.901639e+00,2.181006e-01,2.950820e-01,6.885246e-01,9.180328e-01,6.393443e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.762948e-01,1.202649e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.546101e+01,1.842712e+01,1.774068e+01,62584200001
5.048332480000e+08,5.048333090000e+08,1.572131e+01,5.076677e-01,3.262295e+00,2.312580e-01,3.442623e-01,9.508197e-01,1.000000e+00,5.901639e-01,3.114754e-01,6.557377e-02,0.000000e+00,2.075078e-01,1.309500e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.524121e+01,1.798442e+01,1.846231e+01,62584200001
5.048333090000e+08,5.048333700000e+08,1.613115e+01,5.142422e-01,3.114754e+00,2.259680e-01,2.131148e-01,8.524590e-01,9.508197e-01,7.049180e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.930894e-01,1.258330e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.548632e+01,1.784211e+01,1.812473e+01,62584200001
5.048333700000e+08,5.048334310000e+08,1.588525e+01,5.103076e-01,3.196721e+00,2.289220e-01,2.622951e-01,1.213115e+00,6.393443e-01,9.344262e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.012384e-01,1.287959e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.540872e+01,1.757282e+01,1.845641e+01,62584200001
5.048334310000e+08,5.048334920000e+08,1.608197e+01,5.134577e-01,2.950820e+00,2.199411e-01,2.131148e-01,8.360656e-01,1.081967e+00,6.229508e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.834862e-01,1.235802e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.495333e+01,1.822722e+01,1.816945e+01,62584200001
5.048334920000e+08,5.048335530000e+08,1.575410e+01,5.081967e-01,3.245902e+00,2.306762e-01,3.934426e-01,8.524590e-01,9.344262e-01,7.213115e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.060354e-01,1.304697e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.534040e+01,1.770960e+01,1.802526e+01,62584200001
5.048335530000e+08,5.048336140000e+08,1.645902e+01,5.194420e-01,3.213115e+00,2.295082e-01,3.278688e-01,9.672131e-01,9.836066e-01,6.885246e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.952191e-01,1.250930e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.566683e+01,1.746377e+01,1.801684e+01,62584200001
5.048336140000e+08,5.048336750000e+08,1.600000e+01,5.121475e-01,3.213115e+00,2.295082e-01,3.606557e-01,7.540984e-01,1.114754e+00,5.573770e-01,3.278688e-01,9.836066e-02,0.000000e+00,2.008197e-01,1.282332e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.503469e+01,1.769490e+01,1.820918e+01,62584200001
5.048336750000e+08,5.048337360000e+08,1.501639e+01,4.961556e-01,2.983607e+00,2.211596e-01,3.606557e-01,7.868853e-01,8.688524e-01,5.573770e-01,3.442623e-01,6.557377e-02,0.000000e+00,1.986900e-01,1.318380e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.495494e+01,1.810550e+01,1.889396e+01,62584200001
5.048337360000e+08,5.048337970000e+08,1.600000e+01,5.121475e-01,3.049180e+00,2.235768e-01,3.278688e-01,7.213115e-01,1.147541e+00,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,1.905738e-01,1.257174e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.514946e+01,1.911935e+01,1.864623e+01,62584200001
5.048337970000e+08,5.048338580000e+08,1.555738e+01,5.050138e-01,2.983607e+00,2.211596e-01,2.131148e-01,8.196721e-01,9.344262e-01,5.901639e-01,4.098361e-01,1.639344e-02,0.000000e+00,1.917808e-01,1.278009e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.515879e+01,1.823407e+01,1.856428e+01,62584200001
5.048338580000e+08,5.048339190000e+08,1.660656e+01,5.217649e-01,2.918033e+00,2.187158e-01,3.770492e-01,8.524590e-01,9.016393e-01,5.081967e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.757157e-01,1.195746e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.529214e+01,1.767922e+01,1.788427e+01,62584200001
5.048339190000e+08,5.048339800000e+08,1.575410e+01,5.081967e-01,3.180328e+00,2.283342e-01,3.770492e-01,7.868853e-01,9.836066e-01,5.737705e-01,3.606557e-01,9.836066e-02,0.000000e+00,2.018730e-01,1.294832e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.523402e+01,1.861650e+01,1.842216e+01,62584200001
5.048339800000e+08,5.048340410000e+08,1.585246e+01,5.097807e-01,3.196721e+00,2.289220e-01,3.442623e-01,8.852459e-01,8.688524e-01,7.540984e-01,3.278688e-01,1.639344e-02,0.000000e+00,2.016546e-01,1.290287e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.529333e+01,1.848103e+01,1.875487e+01,62584200001
5.048340410000e+08,5.048341020000e+08,1.586885e+01,5.100442e-01,2.852459e+00,2.162444e-01,3.114754e-01,7.868853e-01,8.688524e-01,6.065574e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.797521e-01,1.234161e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.478046e+01,1.805574e+01,1.801091e+01,62584200001
5.048341020000e+08,5.048341630000e+08,1.491803e+01,4.945280e-01,2.918033e+00,2.187158e-01,2.622951e-01,6.557377e-01,9.016393e-01,7.049180e-01,2.950820e-01,9.836066e-02,0.000000e+00,1.956044e-01,1.314932e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.504214e+01,1.839382e+01,1.860562e+01,62584200001
5.048341630000e+08,5.048342240000e+08,1.637705e+01,5.181469e-01,2.950820e+00,2.199411e-01,2.131148e-01,9.508197e-01,9.016393e-01,6.229508e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.801802e-01,1.215990e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.541334e+01,1.764555e+01,1.852222e+01,62584200001
5.048342240000e+08,5.048342850000e+08,1.642623e+01,5.189243e-01,2.803279e+00,2.143721e-01,3.770492e-01,5.409836e-01,9.180328e-01,6.393443e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.706587e-01,1.188494e-02,1.842000e+01,9.800000e+00,1.024000e+03,1.555146e+01,1.764561e+01,1.781755e+01,62584200001
5.048343010000e+08,5.048343620000e+08,1.629508e+01,5.168486e-01,3.081967e+00,2.247756e-01,3.606557e-01,8.032787e-01,6.885246e-01,8.032787e-01,3.606557e-01,6.557377e-02,0.000000e+00,1.891348e-01,1.242130e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.493298e+01,1.813670e+01,1.780160e+01,62584200002
5.048343620000e+08,5.048344230000e+08,1.611475e+01,5.139808e-01,3.147541e+00,2.271542e-01,3.442623e-01,7.704918e-01,9.016393e-01,6.885246e-01,3.770492e-01,6.557377e-02,0.000000e+00,1.953204e-01,1.264470e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.532135e+01,1.859115e+01,1.860260e+01,62584200002
5.048344230000e+08,5.048344840000e+08,1.550820e+01,5.042149e-01,3.000000e+00,2.217664e-01,3.770492e-01,7.377049e-01,9.836066e-01,6.557377e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.934461e-01,1.284255e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.507487e+01,1.772951e+01,1.758470e+01,62584200002
5.048344840000e+08,5.048345450000e+08,1.678688e+01,5.245901e-01,3.049180e+00,2.235768e-01,4.426230e-01,9.180328e-01,8.032787e-01,5.901639e-01,2.459016e-01,4.918033e-02,0.000000e+00,1.816406e-01,1.204838e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.544839e+01,1.799194e+01,1.814032e+01,62584200002
5.048345450000e+08,5.048346060000e+08,1.500000e+01,4.958847e-01,2.918033e+00,2.187158e-01,3.606557e-01,7.868853e-01,8.360656e-01,6.065574e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.945355e-01,1.308616e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.531123e+01,1.776966e+01,1.803652e+01,62584200002
5.048346060000e+08,5.048346670000e+08,1.593443e+01,5.110970e-01,3.163934e+00,2.277450e-01,3.606557e-01,7.049180e-01,1.032787e+00,6.885246e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.985597e-01,1.279523e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.536321e+01,1.866580e+01,1.806840e+01,62584200002
5.048346670000e+08,5.048347280000e+08,1.590164e+01,5.105709e-01,3.459016e+00,2.381285e-01,5.901639e-01,7.704918e-01,1.032787e+00,7.377049e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.175258e-01,1.324660e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.513176e+01,1.789905e+01,1.759716e+01,62584200002
5.048347280000e+08,5.048347890000e+08,1.624590e+01,5.160680e-01,3.081967e+00,2.247756e-01,4.098361e-01,8.852459e-01,9.344262e-01,6.557377e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.897074e-01,1.245450e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.500745e+01,1.800638e+01,1.804574e+01,62584200002
5.048347890000e+08,5.048348500000e+08,1.560656e+01,5.058115e-01,3.163934e+00,2.277450e-01,4.262295e-01,6.885246e-01,9.344262e-01,7.540984e-01,3.442623e-01,1.639344e-02,0.000000e+00,2.027311e-01,1.302999e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.525285e+01,1.812954e+01,1.805700e+01,62584200002
5.048348500000e+08,5.048349110000e+08,1.577049e+01,5.084611e-01,2.721312e+00,2.112147e-01,2.131148e-01,7.049180e-01,8.688524e-01,5.573770e-01,2.950820e-01,8.196721e-02,0.000000e+00,1.725572e-01,1.218282e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.492349e+01,1.939759e+01,1.874759e+01,62584200002
5.048349110000e+08,5.048349720000e+08,1.581967e+01,5.092533e-01,3.081967e+00,2.247756e-01,4.098361e-01,6.721311e-01,1.016393e+00,6.229508e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.948186e-01,1.274966e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.507394e+01,1.708511e+01,1.782978e+01,62584200002
5.048349720000e+08,5.048350330000e+08,1.606557e+01,5.131959e-01,3.131148e+00,2.265619e-01,3.606557e-01,7.868853e-01,9.672131e-01,6.065574e-01,3.442623e-01,6.557377e-02,0.000000e+00,1.948980e-01,1.265366e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.488220e+01,1.772880e+01,1.842827e+01,62584200002
5.048350330000e+08,5.048350940000e+08,1.575410e+01,5.081967e-01,3.000000e+00,2.217664e-01,3.606557e-01,7.377049e-01,8.032787e-01,7.540984e-01,2.131148e-01,1.311475e-01,0.000000e+00,1.904266e-01,1.266573e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.544044e+01,1.800109e+01,1.818361e+01,62584200002
5.048350940000e+08,5.048351550000e+08,1.647541e+01,5.197006e-01,3.295082e+00,2.324172e-01,2.950820e-01,7.540984e-01,9.180328e-01,9.672131e-01,2.950820e-01,6.557377e-02,0.000000e+00,2.000000e-01,1.261761e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.524428e+01,1.782189e+01,1.750747e+01,62584200002
5.048351550000e+08,5.048352160000e+08,1.618033e+01,5.150255e-01,3.459016e+00,2.381285e-01,2.950820e-01,8.524590e-01,1.081967e+00,8.360656e-01,3.114754e-01,8.196721e-02,0.000000e+00,2.137791e-01,1.304957e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.531848e+01,1.830190e+01,1.847204e+01,62584200002
5.048352160000e+08,5.048352770000e+08,1.647541e+01,5.197006e-01,3.459016e+00,2.381285e-01,3.606557e-01,1.049180e+00,1.016393e+00,6.557377e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.099503e-01,1.284702e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.481232e+01,1.795972e+01,1.764550e+01,62584200002
5.048352770000e+08,5.048353380000e+08,1.616393e+01,5.147645e-01,3.131148e+00,2.265619e-01,2.459016e-01,9.672131e-01,8.032787e-01,7.868853e-01,2.622951e-01,6.557377e-02,0.000000e+00,1.937120e-01,1.258592e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.522356e+01,1.869738e+01,1.807121e+01,62584200002
5.048353380000e+08,5.048353990000e+08,1.665574e+01,5.225369e-01,3.131148e+00,2.265619e-01,4.098361e-01,8.032787e-01,8.688524e-01,6.885246e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.879921e-01,1.225753e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.530943e+01,1.818430e+01,1.832775e+01,62584200002
5.048353990000e+08,5.048354600000e+08,1.481967e+01,4.928950e-01,3.131148e+00,2.265619e-01,3.934426e-01,8.196721e-01,1.000000e+00,6.557377e-01,2.295082e-01,3.278688e-02,0.000000e+00,2.112832e-01,1.357716e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.491152e+01,1.773194e+01,1.885497e+01,62584200002
5.048354600000e+08,5.048355210000e+08,1.577049e+01,5.084611e-01,3.180328e+00,2.283342e-01,2.622951e-01,6.721311e-01,1.180328e+00,7.049180e-01,2.622951e-01,9.836066e-02,0.000000e+00,2.016632e-01,1.293656e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.519742e+01,1.826289e+01,1.848917e+01,62584200002
5.048355210000e+08,5.048355820000e+08,1.649180e+01,5.199590e-01,2.639344e+00,2.080095e-01,1.803279e-01,7.377049e-01,7.868853e-01,6.393443e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.600398e-01,1.155964e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.515652e+01,1.859254e+01,1.727205e+01,62584200002
5.048355820000e+08,5.048356430000e+08,1.572131e+01,5.076677e-01,2.721312e+00,2.112147e-01,2.786885e-01,7.540984e-01,8.032787e-01,5.081967e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.730970e-01,1.221695e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.531989e+01,1.796746e+01,1.824940e+01,62584200002
5.048356430000e+08,5.048357040000e+08,1.583607e+01,5.095171e-01,3.032787e+00,2.229749e-01,4.098361e-01,7.540984e-01,8.524590e-01,7.540984e-01,1.967213e-01,6.557377e-02,0.000000e+00,1.915114e-01,1.266035e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.536433e+01,1.901460e+01,1.831459e+01,62584200002
5.048357040000e+08,5.048357650000e+08,1.629508e+01,5.168486e-01,3.344262e+00,2.341452e-01,3.442623e-01,1.016393e+00,1.016393e+00,5.245901e-01,3.442623e-01,9.836066e-02,0.000000e+00,2.052314e-01,1.281000e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.527892e+01,1.846372e+01,1.801226e+01,62584200002
5.048357650000e+08,5.048358260000e+08,1.678688e+01,5.245901e-01,3.196721e+00,2.289220e-01,3.934426e-01,1.016393e+00,9.672131e-01,5.737705e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.904297e-01,1.227000e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.519487e+01,1.819026e+01,1.836616e+01,62584200002
5.048358260000e+08,5.048358870000e+08,1.590164e+01,5.105709e-01,3.147541e+00,2.271542e-01,3.606557e-01,7.704918e-01,8.032787e-01,8.360656e-01,2.950820e-01,8.196721e-02,0.000000e+00,1.979381e-01,1.279331e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.517760e+01,1.815781e+01,1.723489e+01,62584200002
5.048358870000e+08,5.048359480000e+08,1.503279e+01,4.964263e-01,2.540984e+00,2.040967e-01,2.459016e-01,6.229508e-01,7.377049e-01,5.901639e-01,2.950820e-01,4.918033e-02,0.000000e+00,1.690294e-01,1.237626e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.532581e+01,1.787741e+01,1.821677e+01,62584200002
5.048359480000e+08,5.048360090000e+08,1.624590e+01,5.160680e-01,3.196721e+00,2.289220e-01,3.770492e-01,7.213115e-01,9.180328e-01,7.377049e-01,3.278688e-01,1.147541e-01,0.000000e+00,1.967709e-01,1.262884e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.514923e+01,1.807436e+01,1.798205e+01,62584200002
5.048360090000e+08,5.048360700000e+08,1.521311e+01,4.993950e-01,2.934426e+00,2.193293e-01,2.786885e-01,7.049180e-01,9.016393e-01,6.065574e-01,3.934426e-01,4.918033e-02,0.000000e+00,1.928879e-01,1.295226e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.519553e+01,1.770838e+01,1.707151e+01,62584200002
5.048360700000e+08,5.048361310000e+08,1.621312e+01,5.155470e-01,2.803279e+00,2.143721e-01,2.950820e-01,8.360656e-01,7.049180e-01,7.049180e-01,2.131148e-01,4.918033e-02,0.000000e+00,1.729019e-01,1.202487e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.524152e+01,1.808012e+01,1.870059e+01,62584200002
5.048361310000e+08,5.048361920000e+08,1.663935e+01,5.222797e-01,2.786885e+00,2.137443e-01,1.803279e-01,5.737705e-01,9.672131e-01,6.721311e-01,3.114754e-01,8.196721e-02,0.000000e+00,1.674877e-01,1.172071e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.492059e+01,1.860941e+01,1.908588e+01,62584200002
5.048361920000e+08,5.048362530000e+08,1.618033e+01,5.150255e-01,3.180328e+00,2.283342e-01,2.950820e-01,1.032787e+00,8.360656e-01,6.885246e-01,2.622951e-01,6.557377e-02,0.000000e+00,1.965552e-01,1.264916e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.532680e+01,1.781391e+01,1.750000e+01,62584200002
5.048362530000e+08,5.048363140000e+08,1.583607e+01,5.095171e-01,2.983607e+00,2.211596e-01,3.934426e-01,7.377049e-01,8.524590e-01,5.901639e-01,3.606557e-01,4.918033e-02,0.000000e+00,1.884058e-01,1.258137e-02,1.841000e+01,9.690000e+00,1.024000e+03,1.498681e+01,1.814231e+01,1.753187e+01,62584200002
