#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.998014300173e+08,2.998021459620e+08,7.159446846247e+02,48557,42991,17286,5566,5566,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972106e+00,5346900001,8,0,514
2,2.998021500118e+08,2.998028599882e+08,7.099764427543e+02,48518,42848,18584,5670,5670,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966245e+00,5346900002,8,0,514
3,2.998028650102e+08,2.998035719829e+08,7.069727388620e+02,48584,42783,17900,5801,5801,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346900003,8,0,514
4,2.998035760242e+08,2.998042709964e+08,6.949722583294e+02,48597,42870,18543,5727,5727,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991381e+00,5346900004,8,0,514
5,2.998042750680e+08,2.998049648961e+08,6.898280407190e+02,48564,42841,16752,5723,5723,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346900005,8,0,514
6,2.998049700144e+08,2.998056539816e+08,6.839671343565e+02,48572,42825,16520,5747,5747,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997080e+00,5346900006,8,0,514
7,2.998056590237e+08,2.998063339955e+08,6.749717620611e+02,48650,42860,16144,5790,5790,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346900007,8,0,514
8,2.998063380046e+08,2.998070059981e+08,6.679934708476e+02,48615,42814,16059,5801,5801,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946188e+00,5346900008,8,0,514
9,2.998070110095e+08,2.998076759975e+08,6.649880380034e+02,48664,42774,15354,5890,5890,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872372e+00,5346900009,8,0,514
10,2.998076800035e+08,2.998083369975e+08,6.569939996004e+02,48667,42776,16882,5891,5891,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848024e+00,5346900010,8,0,514
11,2.998083410054e+08,2.998089999792e+08,6.589738468528e+02,48609,42717,16295,5892,5892,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963636e+00,5347000011,8,0,514
12,2.998090050011e+08,2.998096609452e+08,6.559441120625e+02,48673,42794,14480,5879,5879,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823440e+00,5347000012,8,0,514
13,2.998096650103e+08,2.998103079827e+08,6.429723970294e+02,48684,42648,15696,6036,6036,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948759e+00,5347000013,8,0,514
14,2.998103120007e+08,2.998109589977e+08,6.469969736934e+02,48685,42686,15131,5999,5999,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925926e+00,5347000014,8,0,514
15,2.998109630156e+08,2.998116039986e+08,6.409829946756e+02,48690,42756,15320,5934,5934,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000015,8,0,514
16,2.998116080450e+08,2.998122469814e+08,6.389363971949e+02,48721,42668,15248,6053,6053,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993750e+00,5347000016,8,0,514
17,2.998122510091e+08,2.998128809997e+08,6.299906244874e+02,48706,42679,14941,6027,6027,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854200e+00,5347000017,8,0,514
18,2.998128860111e+08,2.998135129971e+08,6.269860006571e+02,48732,42722,14471,6010,6010,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.705414e+00,5347000018,0,0,514
19,2.998135170027e+08,2.998141459927e+08,6.289900453687e+02,48700,42625,13388,6075,6075,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795239e+00,5347000019,8,0,514
20,2.998141510236e+08,2.998147759874e+08,6.249638680816e+02,48716,42799,15627,5917,5917,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881789e+00,5347000020,8,0,514
21,2.998147800169e+08,2.998154009959e+08,6.209789705276e+02,48691,42533,15040,6158,6158,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.496783e+00,5347000021,8,0,514
22,2.998154060247e+08,2.998160239952e+08,6.179704823494e+02,48765,42601,14560,6164,6164,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.707596e+00,5347000022,8,0,514
23,2.998160280144e+08,2.998166439833e+08,6.159688290358e+02,48732,42565,14916,6167,6167,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889789e+00,5347000023,8,0,514
24,2.998166480082e+08,2.998172659759e+08,6.179677399397e+02,48765,42735,14470,6030,6030,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000024,8,0,514
25,2.998172700018e+08,2.998178859770e+08,6.159751419425e+02,48707,42709,13873,5998,5998,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985413e+00,5347000025,8,0,514
26,2.998178910086e+08,2.998184989945e+08,6.079859312177e+02,48780,42661,14211,6119,6119,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000026,8,0,514
27,2.998185030345e+08,2.998191119953e+08,6.089608047605e+02,48734,42491,14236,6243,6243,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000027,8,0,514
28,2.998191160044e+08,2.998197219846e+08,6.059801738858e+02,48751,42528,14029,6223,6223,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000028,8,0,514
29,2.998197260341e+08,2.998203329849e+08,6.069508373737e+02,48751,42554,13844,6197,6197,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888157e+00,5347000029,8,0,514
30,2.998203370464e+08,2.998209419973e+08,6.049508977532e+02,48788,42541,12618,6247,6247,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742574e+00,5347000030,8,0,514
31,2.998209460288e+08,2.998215449974e+08,5.989685323238e+02,48790,42611,12943,6179,6179,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635002e+00,5347000031,8,0,514
32,2.998215490040e+08,2.998221549793e+08,6.059752514958e+02,48719,42561,13831,6158,6158,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761120e+00,5347000032,8,0,514
33,2.998221600017e+08,2.998227599896e+08,5.999878492951e+02,48797,42652,13141,6145,6145,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.178037e+00,5347000033,8,0,514
34,2.998227640028e+08,2.998233549823e+08,5.909794415236e+02,48764,42509,13550,6255,6255,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.474663e+00,5347000034,8,0,514
35,2.998233600141e+08,2.998239579996e+08,5.979855920076e+02,48749,42582,13239,6167,6167,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.973290e+00,5347000035,8,0,514
36,2.998239630208e+08,2.998245599750e+08,5.969542199373e+02,48753,42592,13634,6161,6161,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770904e+00,5347000036,8,0,514
37,2.998245650034e+08,2.998248569991e+08,2.919957268834e+02,23953,20888,5976,3065,3065,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982935e+00,5347000037,8,0,514
38,2.998249110362e+08,2.998255039966e+08,5.929603925347e+02,48822,42575,14091,6247,6247,0,8,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965986e+00,5347000038,8,0,514
39,2.998255080143e+08,2.998260959939e+08,5.879795632958e+02,48749,42506,12648,6243,6243,0,4,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.629251e+00,5347000039,8,0,514
40,2.998261020101e+08,2.998266939949e+08,5.919847874045e+02,48799,42544,13008,6255,6255,0,4,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.759324e+00,5347000040,8,0,514
41,2.998266980000e+08,2.998272919958e+08,5.939957370758e+02,48810,42621,13980,6189,6189,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5347000041,8,0,514
42,2.998272960464e+08,2.998278869908e+08,5.909443985820e+02,48796,42560,13589,6236,6236,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000042,8,0,514
43,2.998278910187e+08,2.998284779973e+08,5.869785659313e+02,48775,42545,12934,6230,6230,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5347000043,8,0,514
44,2.998284820334e+08,2.998290669875e+08,5.849541317225e+02,48774,42559,13406,6215,6215,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000044,8,0,514
45,2.998290720008e+08,2.998296609953e+08,5.889945402741e+02,48787,42583,13219,6204,6204,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000045,8,0,514
46,2.998296650043e+08,2.998302479986e+08,5.829943481088e+02,48818,42470,13565,6348,6348,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970891e+00,5347000046,8,0,514
47,2.998302520102e+08,2.998308399960e+08,5.879858512282e+02,48745,42394,13219,6351,6351,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870968e+00,5347000047,8,0,514
48,2.998308450005e+08,2.998314299971e+08,5.849965779781e+02,48750,42556,13545,6194,6194,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921502e+00,5347000048,8,0,514
49,2.998314350016e+08,2.998320199986e+08,5.849969030023e+02,48764,42583,12818,6181,6181,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000049,8,0,514
50,2.998320250026e+08,2.998326109398e+08,5.859371658564e+02,48777,42521,13540,6256,6256,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000050,8,0,514
51,2.998326160034e+08,2.998332019921e+08,5.859886648059e+02,48820,42467,12980,6353,6353,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000051,8,0,514
52,2.998332060045e+08,2.998337919742e+08,5.859696565270e+02,48793,42578,12910,6215,6215,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000052,8,0,514
53,2.998337960166e+08,2.998343799976e+08,5.839810391665e+02,48780,42518,12539,6262,6262,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943591e+00,5347000053,8,0,514
54,2.998343850064e+08,2.998349679999e+08,5.829935289025e+02,48749,42352,12757,6397,6397,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.407534e+00,5347000054,8,0,514
55,2.998349730048e+08,2.998355549936e+08,5.819887421131e+02,48801,42598,12342,6203,6203,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.850772e+00,5347000055,8,0,514
56,2.998355590317e+08,2.998361339828e+08,5.749511318803e+02,48841,42548,13160,6293,6293,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734374e+00,5347000056,8,0,514
57,2.998361380173e+08,2.998367119980e+08,5.739807271957e+02,48843,42485,13706,6358,6358,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989565e+00,5347000057,8,0,514
58,2.998367160070e+08,2.998372919511e+08,5.759441278577e+02,48837,42592,12201,6245,6245,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987867e+00,5347000058,8,0,514
59,2.998372960183e+08,2.998378709777e+08,5.749593461156e+02,48816,42380,11808,6436,6436,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993055e+00,5347000059,8,0,514
60,2.998378750082e+08,2.998384509996e+08,5.759914139509e+02,48770,42364,12124,6406,6406,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956672e+00,5347000060,8,0,514
61,2.998384560095e+08,2.998390239947e+08,5.679851619005e+02,48780,42443,12319,6337,6337,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000061,8,0,514
62,2.998390290058e+08,2.998395969998e+08,5.679939900637e+02,48848,42519,12929,6329,6329,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000062,8,0,514
63,2.998396010217e+08,2.998401669860e+08,5.659642835259e+02,48790,42360,12407,6430,6430,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000063,8,0,514
64,2.998401720161e+08,2.998407349927e+08,5.629765938520e+02,48857,42314,12648,6543,6543,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000064,8,0,514
65,2.998407390060e+08,2.998412959852e+08,5.569791894555e+02,48804,42380,12171,6424,6424,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987455e+00,5347000065,8,0,514
66,2.998413010031e+08,2.998418539988e+08,5.529956852198e+02,48838,42469,11345,6369,6369,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734657e+00,5347000066,8,0,514
67,2.998418590027e+08,2.998424079783e+08,5.489756464958e+02,48828,42292,11472,6536,6536,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901818e+00,5347000067,8,0,514
68,2.998424130029e+08,2.998429629953e+08,5.499923681021e+02,48852,42407,11708,6445,6445,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.540835e+00,5347000068,8,0,514
69,2.998429680074e+08,2.998435159985e+08,5.479910985827e+02,48885,42387,12010,6498,6498,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974499e+00,5347000069,8,0,514
70,2.998435200238e+08,2.998440659985e+08,5.459746934772e+02,48908,42458,11345,6450,6450,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906765e+00,5347000070,8,0,514
71,2.998440700194e+08,2.998446129998e+08,5.429804276228e+02,48838,42391,10887,6447,6447,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919117e+00,5347000071,8,0,514
72,2.998446180010e+08,2.998451559976e+08,5.379965177774e+02,48893,42271,10434,6622,6622,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968460e+00,5347000072,8,0,514
73,2.998451600041e+08,2.998456969912e+08,5.369871955514e+02,48859,42354,11494,6505,6505,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996282e+00,5347000073,8,0,514
74,2.998457020228e+08,2.998462329781e+08,5.309552368522e+02,48887,42501,10887,6386,6386,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983083e+00,5347000074,8,0,514
75,2.998462380163e+08,2.998467729904e+08,5.349741156697e+02,48914,42335,10919,6579,6579,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998134e+00,5347000075,8,0,514
76,2.998467770006e+08,2.998473069962e+08,5.299956656694e+02,48861,42352,10294,6509,6509,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000076,8,0,514
77,2.998473120234e+08,2.998478369933e+08,5.249698980451e+02,48887,42302,10918,6585,6585,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000077,8,0,514
78,2.998478420171e+08,2.998483689971e+08,5.269799801111e+02,48939,42445,10620,6494,6494,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946970e+00,5347000078,8,0,514
79,2.998483730027e+08,2.998488949566e+08,5.219539077282e+02,48889,42459,10482,6430,6430,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.554493e+00,5347000079,8,0,514
80,2.998489000612e+08,2.998494189815e+08,5.189202212691e+02,48951,42399,10167,6552,6552,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.496154e+00,5347000080,8,0,514
81,2.998494230167e+08,2.998499399940e+08,5.169773868918e+02,48874,42473,10296,6401,6401,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776062e+00,5347000081,8,0,514
82,2.998499450023e+08,2.998504609999e+08,5.159975136518e+02,48900,42285,10195,6615,6615,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.541585e+00,5347000082,8,0,514
83,2.998504660140e+08,2.998509779909e+08,5.119769296050e+02,48939,42161,11220,6778,6778,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972710e+00,5347000083,8,0,514
84,2.998509820106e+08,2.998514879987e+08,5.059881711006e+02,48955,42301,9989,6654,6654,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893491e+00,5347000084,8,0,514
85,2.998514920002e+08,2.998519989620e+08,5.069617499113e+02,48912,42280,10417,6632,6632,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978346e+00,5347000085,8,0,514
86,2.998520040032e+08,2.998525069776e+08,5.029744076729e+02,48993,42364,9322,6629,6629,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000086,8,0,514
87,2.998525110442e+08,2.998530069936e+08,4.959493736625e+02,48982,42359,10035,6623,6623,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949698e+00,5347000087,8,0,514
88,2.998530110075e+08,2.998535059988e+08,4.949913194776e+02,48992,42341,10393,6651,6651,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000088,8,0,514
89,2.998535100159e+08,2.998540059918e+08,4.959758257270e+02,48954,42184,8597,6770,6770,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000089,8,0,514
90,2.998540100104e+08,2.998545039858e+08,4.939754571319e+02,48981,42249,9644,6732,6732,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000090,8,0,514
91,2.998545080235e+08,2.998549999826e+08,4.919591122270e+02,48988,42291,9721,6697,6697,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000091,8,0,514
92,2.998550040067e+08,2.998554939950e+08,4.899883748293e+02,49002,42191,8927,6811,6811,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000092,8,0,514
93,2.998554980069e+08,2.998559769894e+08,4.789825103879e+02,48953,42019,9237,6934,6934,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000093,8,0,514
94,2.998559820302e+08,2.998564649971e+08,4.829669240713e+02,49025,42228,9356,6797,6797,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966942e+00,5347000094,8,0,514
95,2.998564690027e+08,2.998569459883e+08,4.769856300354e+02,49017,42063,9378,6954,6954,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000095,8,0,514
96,2.998569500030e+08,2.998574229947e+08,4.729916850328e+02,48993,42209,8944,6784,6784,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000096,8,0,514
97,2.998574270108e+08,2.998578959957e+08,4.689848524332e+02,48998,42272,8780,6726,6726,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000097,8,0,514
98,2.998579010125e+08,2.998583769829e+08,4.759703925252e+02,48971,42133,8530,6838,6838,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987422e+00,5347000098,8,0,514
99,2.998583810085e+08,2.998588509847e+08,4.699761152267e+02,49060,42113,8619,6947,6947,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000099,8,0,514
100,2.998588550198e+08,2.998593219989e+08,4.669790992141e+02,49064,42035,8653,7029,7029,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997863e+00,5347000100,8,0,514
