#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.576412511232e+08,3.576426579851e+08,1.406861901700e+03,42884,37745,21584,5139,5139,0,39,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.345255e+00,12413900001,0,0,0
2,3.576426872079e+08,3.576442089265e+08,1.521718590677e+03,46969,41188,23599,5781,5781,0,16,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925777e+00,12413900002,0,0,0
3,3.576442141046e+08,3.576457459307e+08,1.531826096833e+03,46918,41345,23731,5573,5573,0,2,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.552508e+00,12413900003,0,0,0
4,3.576457500398e+08,3.576468069873e+08,1.056947425127e+03,32402,28369,16693,4033,4033,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.193763e+00,12413900004,0,0,0
5,3.576555000092e+08,3.576570149971e+08,1.514987871706e+03,46968,41235,23082,5733,5733,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610815e+00,12413900005,0,0,0
6,3.576570190407e+08,3.576585219818e+08,1.502941076994e+03,46971,41120,22298,5851,5851,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.782579e+00,12413900006,0,0,0
7,3.576585260746e+08,3.576600059646e+08,1.479889997184e+03,47008,41161,22445,5847,5847,0,2,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.216746e+00,12413900007,0,0,0
8,3.576600110054e+08,3.576614949577e+08,1.483952277303e+03,47031,41136,22400,5895,5895,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.552866e+00,12413900008,0,0,0
9,3.576614990027e+08,3.576629769930e+08,1.477990324199e+03,47023,41149,21924,5874,5874,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.399593e+00,12413900009,0,0,0
10,3.576629810198e+08,3.576641429989e+08,1.161979104877e+03,37584,32817,16898,4767,4767,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.742045e+00,12413900010,0,0,0
11,3.576644480020e+08,3.576659199764e+08,1.471974484384e+03,47034,41018,21907,6016,6016,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.763751e+00,12413900011,0,0,0
12,3.576659240237e+08,3.576674009718e+08,1.476948112607e+03,47022,41089,21614,5933,5933,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848444e+00,12413900012,0,0,0
13,3.576674061956e+08,3.576688659357e+08,1.459740107358e+03,47056,41081,21825,5975,5975,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573580e+00,12413900013,0,0,0
14,3.576688700288e+08,3.576703259756e+08,1.455946795523e+03,47086,41072,20778,6014,6014,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.063145e+00,12413900014,0,0,0
15,3.576703300026e+08,3.576717779108e+08,1.447908173323e+03,47105,41137,20938,5968,5968,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900015,0,0,0
16,3.576717820041e+08,3.576732229204e+08,1.440916364551e+03,47089,41338,21913,5751,5751,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849514e+00,12413900016,0,0,0
17,3.576732280404e+08,3.576746709589e+08,1.442918489754e+03,47081,41170,21539,5911,5911,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.509695e+00,12413900017,0,0,0
18,3.576746760147e+08,3.576761269898e+08,1.450975105524e+03,47089,41207,21720,5882,5882,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469700e+00,12413900018,0,0,0
19,3.576761310149e+08,3.576775879903e+08,1.456975353301e+03,47071,41244,22112,5827,5827,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995200e+00,12413900019,0,0,0
20,3.576775920351e+08,3.576790379689e+08,1.445933799505e+03,47089,41269,21783,5820,5820,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901865e+00,12413900020,0,0,0
21,3.576790430352e+08,3.576804789857e+08,1.435950553417e+03,47095,41207,21645,5888,5888,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907447e+00,12413900021,0,0,0
22,3.576804840211e+08,3.576819499556e+08,1.465934489250e+03,47043,41031,21688,6012,6012,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900022,0,0,0
23,3.576819551306e+08,3.576834139805e+08,1.458849945009e+03,47078,41134,21487,5944,5944,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.712329e+00,12413900023,0,0,0
24,3.576834180026e+08,3.576848819435e+08,1.463940978646e+03,47050,41125,20813,5925,5925,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900024,0,0,0
25,3.576848860074e+08,3.576863359158e+08,1.449908442378e+03,47094,41266,21984,5828,5828,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900025,0,0,0
26,3.576863400067e+08,3.576877959604e+08,1.455953691244e+03,47066,41032,21882,6034,6034,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900026,0,0,0
27,3.576878000142e+08,3.576892669109e+08,1.466896746337e+03,47050,41234,22379,5816,5816,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938010e+00,12413900027,0,0,0
1,3.576892710010e+08,3.576907489199e+08,1.477918887734e+03,47027,41229,22177,5798,5798,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900001,0,0,0
2,3.576907530030e+08,3.576910199525e+08,2.669495412707e+02,8569,7538,4185,1031,1031,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900002,0,0,0
3,3.576922370852e+08,3.576937049878e+08,1.467902604103e+03,47046,41294,22978,5752,5752,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900003,0,0,0
4,3.576937100423e+08,3.576951759110e+08,1.465868706644e+03,47040,41243,22361,5797,5797,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900004,0,0,0
5,3.576951800476e+08,3.576966539820e+08,1.473934462190e+03,47036,41381,22950,5655,5655,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413900005,0,0,0
6,3.576966580237e+08,3.576981409937e+08,1.482970055163e+03,47020,41379,23061,5641,5641,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414000006,0,0,0
7,3.576981450398e+08,3.576996339568e+08,1.488917010248e+03,46999,41350,23275,5649,5649,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414000007,0,0,0
8,3.576996390243e+08,3.577011249968e+08,1.485972474158e+03,47010,41368,23060,5642,5642,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990585e+00,12414000008,0,0,0
9,3.577011300078e+08,3.577026269794e+08,1.496971592546e+03,46989,41305,23659,5684,5684,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.285048e+00,12414000009,0,0,0
10,3.577026320053e+08,3.577041379683e+08,1.505962970316e+03,46982,41378,23742,5604,5604,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651627e+00,12414000010,0,0,0
11,3.577041420415e+08,3.577056619977e+08,1.519956274748e+03,46924,41360,24759,5564,5564,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861930e+00,12414000011,0,0,0
12,3.577056670531e+08,3.577071879826e+08,1.520929516435e+03,46931,41322,24749,5609,5609,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.591984e+00,12414000012,0,0,0
13,3.577071930084e+08,3.577087239383e+08,1.530929927230e+03,46909,41462,24221,5447,5447,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.329852e+00,12414000013,0,0,0
14,3.577087290177e+08,3.577102659520e+08,1.536934227288e+03,46904,41326,24771,5578,5578,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.131340e+00,12414000014,0,0,0
15,3.577102710210e+08,3.577118229888e+08,1.551967816830e+03,46878,41416,24738,5462,5462,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.659370e+00,12414000015,0,0,0
16,3.577118271296e+08,3.577133989718e+08,1.571842275798e+03,46840,41543,25749,5297,5297,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.992370e+00,12414000016,0,0,0
17,3.577134030881e+08,3.577149739930e+08,1.570904923797e+03,46833,41482,25998,5351,5351,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.452928e-02,12414000017,0,0,0
18,3.577149790137e+08,3.577165629821e+08,1.583968422949e+03,46830,41441,25988,5389,5389,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.311672e+00,12414000018,0,0,0
19,3.577165670505e+08,3.577181599726e+08,1.592922062039e+03,46814,41358,26481,5456,5456,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.617942e+00,12414000019,0,0,0
20,3.577181640173e+08,3.577197599984e+08,1.595981043458e+03,46783,41505,26599,5278,5278,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.713841e+00,12414000020,0,0,0
21,3.577197640007e+08,3.577213499548e+08,1.585954147458e+03,46789,41497,26355,5292,5292,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.662887e+00,12414000021,0,0,0
22,3.577213550420e+08,3.577229549553e+08,1.599913282633e+03,46782,41496,27024,5286,5286,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.956898e+00,12414000022,0,0,0
23,3.577229600148e+08,3.577245609810e+08,1.600966144621e+03,46782,41421,26409,5361,5361,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.803371e+00,12414000023,0,0,0
24,3.577245650001e+08,3.577261679724e+08,1.602972292960e+03,46789,41458,26550,5331,5331,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414000024,0,0,0
25,3.577261720030e+08,3.577277659586e+08,1.593955624223e+03,46803,41504,27004,5299,5299,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.441380e+00,12414000025,0,0,0
26,3.577277700377e+08,3.577293719437e+08,1.601906095028e+03,46797,41666,26580,5131,5131,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995633e+00,12414000026,0,0,0
27,3.577293760409e+08,3.577309839631e+08,1.607922257960e+03,46755,41409,27349,5346,5346,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290864e+00,12414000027,0,0,0
28,3.577309880504e+08,3.577325899530e+08,1.601902606070e+03,46789,41539,27382,5250,5250,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.558946e+00,12414000028,0,0,0
29,3.577325940222e+08,3.577341969990e+08,1.602976819396e+03,46782,41572,26898,5210,5210,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995637e+00,12414000029,0,0,0
30,3.577342010074e+08,3.577358079773e+08,1.606969951153e+03,46752,41408,27636,5344,5344,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682214e+00,12414000030,0,0,0
31,3.577358130866e+08,3.577374289913e+08,1.615904682875e+03,46749,41507,27196,5242,5242,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414000031,0,0,0
32,3.577374330540e+08,3.577390329862e+08,1.599932166219e+03,46780,41482,27274,5298,5298,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938787e+00,12414000032,0,0,0
33,3.577390370700e+08,3.577406448703e+08,1.607800374210e+03,46763,41362,27279,5401,5401,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.154133e+00,12414000033,0,0,0
34,3.577406490281e+08,3.577422499428e+08,1.600914787531e+03,46789,41592,26965,5197,5197,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602369e+00,12414000034,0,0,0
35,3.577422540081e+08,3.577438469424e+08,1.592934297085e+03,46786,41492,27377,5294,5294,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.924720e-01,12414000035,0,0,0
36,3.577438520664e+08,3.577454519520e+08,1.599885625839e+03,46771,41448,27068,5323,5323,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.484697e+00,12414000036,0,0,0
37,3.577454560717e+08,3.577470579891e+08,1.601917384863e+03,46776,41479,27527,5297,5297,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.445415e+00,12414000037,0,0,0
38,3.577470621243e+08,3.577486829660e+08,1.620841693282e+03,46739,41494,27038,5245,5245,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.223800e+00,12414000038,0,0,0
39,3.577486870038e+08,3.577502959320e+08,1.608928203702e+03,46761,41542,27378,5219,5219,0,2,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.121742e+00,12414000039,0,0,0
40,3.577503000526e+08,3.577519199792e+08,1.619926535666e+03,46754,41445,27994,5309,5309,0,1,e,C,2018,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.072178e+00,12414000040,0,0,0
